Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEKIID,Gulddans,1,1,119,,,,
2,up,Burna Boy,Last Last,4,1,3,,,,
3,up,Søs Fenger,Jeg ved en Lærkerede,3,1,115,,,,
4,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,38,,,,
5,up,Søs Fenger,Pjerrot Sagde Til Månen,5,2,113,,,,
6,up,Rema,Calm Down,13,1,16,,,,
7,down,Søs Fenger,Solen Er Så Rød Mor,6,2,109,,,,
8,down,Søs Fenger,Elefantens Vuggevise,7,2,112,,,,
9,up,Søs Fenger,Mester Jacob,11,2,110,,,,
10,up,Søs Fenger,Klokken Er Mange,12,6,105,,,,
11,down,Søs Fenger,Den Lille Ole Med Paraplyen,8,6,106,,,,
12,down,Søs Fenger,Sov Mit Barn Sov Længe,9,4,105,,,,
13,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),10,5,106,,,,
14,up,Roolly Spottz,Happy Leader,23,14,18,,,,
15,up,Roolly Spottz,In the Making,25,9,15,,,,
16,up,Roolly Spottz,24 Battles,21,12,17,,,,
17,up,Roolly Spottz,Grouper Man,30,9,19,,,,
18,up,Roolly Spottz,Ash to Ash,26,10,16,,,,
19,up,Roolly Spottz,Rayn Musk,27,16,20,,,,
20,down,Roolly Spottz,Hector,17,12,21,,,,
21,down,Roolly Spottz,Captain Ca,18,13,18,,,,
22,up,Roolly Spottz,Handy on Game Change,24,16,17,,,,
23,down,Roolly Spottz,Mindmaker Braker,20,11,16,,,,
24,down,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),14,6,105,,,,
25,down,Roolly Spottz,How To Undo,19,10,20,,,,
26,up,Søs Fenger,I Skovens Dybe Stille Ro,29,6,106,,,,
27,down,Roolly Spottz,Last Price Takes All,16,7,21,,,,
28,down,Roolly Spottz,Table Table Rounder,22,8,18,,,,
29,down,Roolly Spottz,Beautiful Masks,28,8,15,,,,
30,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,34,1,113,,,,
31,up,Søs Fenger,Byssan Lull,35,13,103,,,,
32,down,Søs Fenger,Spurven Sidder Stum Bag Kvist,31,12,104,,,,
33,down,Wizkid,Essence,15,1,79,,,,
34,down,Søs Fenger,Hør den Lille Stær,32,11,104,,,,
35,down,Søs Fenger,My Precious One,33,12,103,,,,
36,up,Rema,Soundgasm,37,11,49,,,,
37,up,Omah Lay,Woman,70,27,2,,,,
38,down,Sigurd Barrett,Se Den Lille Kattekilling,36,5,99,,,,
39,up,1da Banton,No Wahala,39,3,27,,,,
40,up,GATORA,Bazzooka,44,25,35,,,,
41,up,GATORA,Red,45,25,37,,,,
42,down,Søren Hauch-Fausbøll,Dynesang,41,10,89,,,,
43,up,Burna Boy,Kilometre,61,4,36,,,,
44,up,GATORA,Outdooring,56,24,37,,,,
45,up,GATORA,Hype Star,53,22,38,,,,
46,up,GATORA,Two Stars,51,22,41,,,,
47,down,GATORA,Winter Snow,43,23,37,,,,
48,down,GATORA,Chinese Mob,42,23,38,,,,
49,down,GATORA,Rain Dropz,48,25,37,,,,
50,up,GATORA,Cubana,59,23,33,,,,
51,down,GATORA,Hotspot,49,24,38,,,,
52,-,Omah Lay & Justin Bieber,Attention,-,22,1,,,,
53,up,GATORA,Who Dat,54,23,37,,,,
54,up,Joeboy,Alcohol,71,20,32,,,,
55,up,Fireboy DML,Peru,98,3,41,,,,
56,down,GATORA,Danger Kid,46,26,36,,,,
57,-,Wizkid,True Love,-,52,20,,,,
58,down,Rema,Dumebi,57,10,60,,,,
59,up,Moonjam,Sarai,67,8,69,,,,
60,up,Aziz Ra'if Bishara,تحبوني,83,48,7,,,,
61,up,Wizkid,Ginger (feat. Burna Boy),81,3,74,,,,
62,up,Olamide,Infinity (feat. Omah Lay),96,19,72,,,,
63,-,Omah Lay,Understand,-,30,1,,,,
64,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,92,43,16,,,,
65,down,Wizkid,Mood,47,9,38,,,,
66,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,58,23,33,,,,
67,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Inner Voyage,-,56,3,,,,
68,down,GATORA,Better Now,40,25,33,,,,
69,-,Apehrson,Copenhagen Superstar,-,31,4,,,,
70,up,SMPLY T,Cutie,72,48,2,,,,
71,down,GATORA,444,38,23,37,,,,
72,up,Deep Sleep,Shell,90,61,5,,,,
73,up,Ijlal Fatima Ganem,يا سيدي بلببا,82,42,5,,,,
74,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,-,57,7,,,,
75,-,News,Alle Andre Si'r,-,22,17,,,,
76,down,Nibal Jamilah Sabbagh,مويل,66,43,5,,,,
77,-,'irfan 'aliyy Seif,إيش غيرك,-,50,4,,,,
78,down,Ghazalah Najwa Essa,وإن بارك,69,45,8,,,,
79,-,Rumaithah Wahibah Shammas,ه يا خاتم سبعي,-,52,6,,,,
80,-,Ki!,Nắng ấm (feat. Trung Hoa Tran),-,80,1,,,,
81,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),86,42,13,,,,
82,-,Fawz Nasrin Kattan,جربة,-,32,6,,,,
83,down,Jj Paulo,My Bebe,50,6,13,,,,
84,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,31,2,,,,
85,down,Gipsy Kings,Bamboleo,52,20,64,,,,
86,up,Madani Jameel Nader,عينيك في عمل,91,46,4,,,,
87,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,88,42,8,,,,
88,-,Jawad Rasin Malouf,إل عفريت راح أنسيت,-,33,3,,,,
89,up,Maymun Adnan Moghadam,عمري ما نسيت,94,47,4,,,,
90,-,Raja' Nashida Sarkis,الجدول,-,34,4,,,,
91,-,Asake,Omo Ope (feat. Olamide),-,41,15,,,,
92,-,Munib Fahmi Nassar,سمره زوجة مشرفه,-,51,4,,,,
93,-,Husain Nashwan Sarkis,أنا عمري راح,-,37,6,,,,
94,-,Manu Chao,Me Gustas Tu,-,3,27,,,,
95,-,Al Safi Shamil Basara,ركبو فيل تاكسي,-,36,5,,,,
96,up,Aida Mawahib Halabi,مول روعة,97,49,5,,,,
97,-,Burna Boy,Real Life (feat. Stormzy),-,19,62,,,,
98,-,Kelvyn Boy,Down Flat,-,44,9,,,,
99,down,Ubaida Azzam Sarkis,مختار يا مختار,75,41,5,,,,
100,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,43,1,,,,
