Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEKIID,Gulddans,1,1,68,,,,
2,up,Søs Fenger,Jeg ved en Lærkerede,2,1,64,,,,
3,up,Søs Fenger,Pjerrot Sagde Til Månen,3,2,62,,,,
4,up,Wizkid,Essence,11,1,28,,,,
5,down,Søs Fenger,Elefantens Vuggevise,4,2,61,,,,
6,down,Søs Fenger,Mester Jacob,5,2,59,,,,
7,up,Søs Fenger,Sov Mit Barn Sov Længe,9,4,54,,,,
8,down,Søs Fenger,Klokken Er Mange,6,6,54,,,,
9,up,Søs Fenger,Den Lille Ole Med Paraplyen,10,6,55,,,,
10,down,Søs Fenger,Solen Er Så Rød Mor,7,2,58,,,,
11,up,Søs Fenger,Hør den Lille Stær,13,11,53,,,,
12,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),8,5,55,,,,
13,down,Søs Fenger,My Precious One,12,12,52,,,,
14,up,Søs Fenger,I Skovens Dybe Stille Ro,16,6,55,,,,
15,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,17,12,53,,,,
16,down,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),15,6,54,,,,
17,up,Søs Fenger,Byssan Lull,18,13,52,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,63,,,,
19,up,Joao Gilberto,Chega de Saudade,67,19,13,,,,
20,up,Burna Boy,Kilometre,22,4,6,,,,
21,down,Sigurd Barrett,Se Den Lille Kattekilling,19,5,52,,,,
22,down,Søren Hauch-Fausbøll,Dynesang,20,10,40,,,,
23,up,Olamide,Infinity (feat. Omah Lay),25,19,29,,,,
24,up,GATORA,Hotspot,39,24,12,,,,
25,down,Wizkid,Ginger (feat. Burna Boy),21,3,31,,,,
26,up,GATORA,Chinese Mob,29,23,14,,,,
27,up,GATORA,Two Stars,98,22,15,,,,
28,-,Roolly Spottz,Last Price Takes All,-,7,3,,,,
29,-,Roolly Spottz,Grouper Man,-,9,3,,,,
30,-,Roolly Spottz,How To Undo,-,10,3,,,,
31,up,GATORA,444,36,23,13,,,,
32,-,Roolly Spottz,Table Table Rounder,-,8,2,,,,
33,down,Gipsy Kings,Bamboleo,32,20,26,,,,
34,up,GATORA,Bazzooka,40,25,11,,,,
35,-,Arash,One Night in Dubai (feat. Helena),-,35,4,,,,
36,-,Roolly Spottz,Hector,-,12,3,,,,
37,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,50,23,5,,,,
38,-,Wizkid,No Stress,-,24,27,,,,
39,up,GATORA,Hype Star,71,22,12,,,,
40,down,GATORA,Better Now,33,25,11,,,,
41,-,Roolly Spottz,Rayn Musk,-,16,2,,,,
42,-,Roolly Spottz,Captain Ca,-,13,2,,,,
43,up,GATORA,Danger Kid,85,26,11,,,,
44,-,Roolly Spottz,24 Battles,-,12,2,,,,
45,down,Mohammad Assaf,Dammi Falastini,34,21,5,,,,
46,down,GATORA,Winter Snow,37,23,14,,,,
47,-,Roolly Spottz,Beautiful Masks,-,8,2,,,,
48,-,Roolly Spottz,Happy Leader,-,14,2,,,,
49,-,Roolly Spottz,Ash to Ash,-,10,2,,,,
50,-,Lisa Nilsson,Allt Jag Behöver,-,43,1,,,,
51,-,Yoga for Two,Revelation in C,-,51,5,,,,
52,-,Joseph Christ,Confusing Preludio,-,52,2,,,,
53,-,Joseph Christ,Illusions,-,53,1,,,,
54,up,The Dead South,In Hell I'll Be in Good Company,62,23,37,,,,
55,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 11",-,55,1,,,,
56,-,Joseph Christ,1 O' Clock,-,56,2,,,,
57,-,Joseph Christ,Common Park,-,51,3,,,,
58,down,Wizkid,Longtime (feat. Skepta),35,28,24,,,,
59,down,Bjonko,Burek King (feat. Klamfyr),23,16,3,,,,
60,-,Mirabai Ceiba,Ong Namo,-,42,8,,,,
61,-,Joseph Christ,Overture,-,55,4,,,,
62,-,Skales & Davido,This Your Body,-,62,1,,,,
63,down,Davido,Jowo,48,30,23,,,,
64,down,Shu-bi-dua,Den Røde Tråd,41,2,45,,,,
65,down,Davido,La La (feat. Ckay),47,47,2,,,,
66,-,Runtown,Mad over You,-,52,1,,,,
67,-,Beautiful Chorus,Faith's Hymn,-,58,4,,,,
68,-,Myrkur,Harpens Kraft,-,54,4,,,,
69,-,Sigur Rós,Hoppípolla,-,50,5,,,,
70,up,Blaqbonez,Bling (feat. Amaarae & Buju),70,47,2,,,,
71,-,Myrkur,Fager som en Ros,-,37,5,,,,
72,-,Yoga for Two,Revelation in F,-,72,2,,,,
73,-,ミラクルミュージカル,Murders,-,68,1,,,,
74,-,Myrkur,Tor i Helheim,-,31,4,,,,
75,-,LADIPOE & Buju,Feeling,-,22,1,,,,
76,down,GATORA,Who Dat,53,23,12,,,,
77,up,Adventures in Hi-Fi,Soothing Ocean Waves,99,62,5,,,,
78,-,Myrkur,Ramund,-,62,6,,,,
79,-,L.A.X,Sempe,-,46,6,,,,
80,-,Myrkur,Leaves of Yggdrasil,-,43,7,,,,
81,-,Mauro Caprile,Westerly,-,81,1,,,,
82,down,Burna Boy,Bank On It,44,24,9,,,,
83,-,GATORA,Rain Dropz,-,25,11,,,,
84,-,Neil Mukherjee,Swan Song,-,84,1,,,,
85,down,GATORA,Outdooring,80,24,15,,,,
86,-,Ricardo Octavio,Rasgueo de Amor,-,86,1,,,,
87,-,Myrkur,House Carpenter,-,53,3,,,,
88,-,GATORA,Red,-,25,13,,,,
89,up,Burna Boy,Way Too Big,96,39,10,,,,
90,-,Muniesa,Smiling You,-,90,1,,,,
91,-,Myrkur,Gudernes Vilje,-,51,3,,,,
92,-,Stonebwoy & Davido,Activate,-,49,4,,,,
93,down,Joeboy & Kwesi Arthur,Door,26,26,5,,,,
94,-,Søvn,Relax,-,48,1,,,,
95,-,The Slow Drummer,Tripple Trouble,-,21,14,,,,
96,-,Moonjam,Sarai,-,8,38,,,,
97,down,Brian Crain,Dream of Dreams,61,28,7,,,,
98,down,Burna Boy,Real Life (feat. Stormzy),24,19,32,,,,
99,-,Roolly Spottz,Handy on Game Change,-,16,2,,,,
100,-,Roolly Spottz,Mindmaker Braker,-,11,2,,,,
