Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,63,81,2021-05-02,29,2021-05-16
2,up,Roberto Blades,Si Estuvieras Conmigo,4,1,96,,,,
3,-,Technotronic,Get Up (Before the Night Is Over),-,2,40,,,,
4,up,Ice MC,It's a Rainy Day,28,2,104,,,,
5,down,Right Said Fred,I'm Too Sexy,3,2,168,,,,
6,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],29,2,176,,,,
7,up,Netzwerk,Passion,62,3,44,,,,
8,up,Blondie & Edison,Heart of Glass (Radio Edit),46,8,32,,,,
9,up,2 Brothers On the 4th Floor,Dreams (Radio Version),15,1,121,,,,
10,up,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),20,10,55,,,,
11,up,Decadance,Latin Lover (Extended Mix),14,2,173,,,,
12,up,Fun Fun,Color My Love,35,2,69,,,,
13,up,Loft,Mallorca (Radio Edit),27,7,114,,,,
14,up,Roteliuc,Baladas,36,1,41,,,,
15,up,Technotronic,Pump Up the Jam,26,2,104,,,,
16,down,Culture Beat,Mr. Vain (Original Radio Edit),11,1,98,,,,
17,down,"Marshmello, Manuel Turizo & HUGEL",El Merengue (HUGEL Remix),8,8,4,,,,
18,-,Culture Beat,Mr. Vain,-,7,63,,,,
19,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],9,5,32,,,,
20,down,A.B. Logic,The Hitman (7'' Mix),17,4,102,,,,
21,up,Masterboy,I Got to Give It Up (Get Away Mix),56,2,51,,,,
22,up,New Limit,Scream,67,16,50,,,,
23,up,Zar,Nunca Sin Ti (Original 96 New Mix Edit),24,10,31,,,,
24,up,Video Kids,Woodpeckers From Space (Mixed),44,8,59,,,,
25,-,Virtual Tekno,Chiquetere,-,25,1,,,,
26,up,Double You,Run to Me,96,1,164,,,,
27,-,Technotronic,Pump up the Jam (Radio Edit),-,1,51,,,,
28,up,Corona,Get Up and Boogie,53,7,82,,,,
29,up,Tina Charles,I Love to Love,45,9,24,,,,
30,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",58,1,65,,,,
31,down,Nevada,Take Me to Heaven (Club Mix),22,16,97,,,,
32,up,Ramirez,El Gallinero (Tambalea Mix),76,9,26,,,,
33,down,Twenty 4 Seven,Slave To the Music,10,1,160,,,,
34,-,Axray,Hardcore for Future,-,34,2,,,,
35,-,The Farmlopez,La Kabra,-,11,15,,,,
36,up,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,84,5,60,,,,
37,down,Whigfield,Saturday Night,31,3,71,,,,
38,down,Le Click,Tonight Is the Night,32,7,142,,,,
39,-,"Eurotronic, Timi Kullai & Zooom",World of Magic (Mykotank Radio Mix),-,24,3,,,,
40,-,Daft Punk,Around the World,-,3,65,,,,
41,up,Chimo Bayo,Diablo,66,12,71,,,,
42,up,Paco Pil,Viva la Fiesta 2k14 (Pil & Play Remix),51,6,47,,,,
43,-,Regard & RAYE,Secrets,-,2,5,,,,
44,up,Ice MC,Dark Night Rider,49,16,53,,,,
45,up,Culture Beat,Got to Get It,85,8,41,,,,
46,-,DJ Andy T,El Macho,-,8,13,,,,
47,down,Scatman John,Scatman's World,12,12,18,,,,
48,up,DJ Record Scratch,DJ Scratch Sound Effect 1 (feat. DJ Sound Effects),61,16,4,,,,
49,down,New Limit,Smile,19,4,133,,,,
50,up,New Limit,In My Heart,65,3,144,,,,
51,up,Taleesa,I Found Luv (Club Mix),82,2,57,,,,
52,up,Ramirez,El Gallinero,55,11,30,,,,
53,down,Captain Hollywood Project,More and More (Single Version),41,1,136,,,,
54,down,DANCEFRONT,Follow Your Feelings (Airplay Mix),30,20,7,,,,
55,down,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),6,1,74,,,,
56,up,Mashead,Jane Is Calling,89,23,18,,,,
57,up,Bobby Lone,Give Me Your Love,71,6,98,,,,
58,up,Ice MC,Russian Roulette,98,2,117,,,,
59,down,Ice MC,Run Fa Cover,43,4,118,,,,
60,-,2 Unlimited,Tribal Dance (Rap Edit),-,15,12,,,,
61,up,Masterboy & Beatrix Delgado,Are You Ready (We Love the 90s) [Extended],94,48,3,,,,
62,down,Rosali A.,Beggin' (Maneskin Version),60,16,26,,,,
63,-,Masterboy,Baby Let It Be,-,10,54,,,,
64,-,Fun Fun,I'm Needin' You (Radio Club Mix),-,12,76,,,,
65,up,Netzwerk,Last Summer (feat. Sandy Chambers & Simone Jay),69,64,4,,,,
66,-,Orange Blue,If You Wanna Be (My Only - Radio Flower Mix),-,41,2,,,,
67,-,Ice MC,Megamix (Robyx Meg-A-mix),-,31,5,,,,
68,down,Masterboy,Feel the Fire,48,2,74,,,,
69,-,The Chainsmokers & Coldplay,Something Just Like This,-,11,72,,,,
70,down,Mr. President,Coco Jamboo,40,2,138,,,,
71,-,Offer Nissim & Intermission,Piece of My Heart (Offer Nissim vs. Intermission),-,11,48,,,,
72,-,Cascada,What Hurts the Most (Ultrabeat Remix),-,9,3,,,,
73,down,Randy Bush,Elevation,37,16,116,,,,
74,-,Netzwerk,Memories (Extended 12 Mix),-,17,26,,,,
75,-,"Lipps, Inc.",Designer Music (Radio Edit),-,30,7,,,,
76,-,Culture Beat,Get It Right,-,2,32,,,,
77,up,Culture Beat,Mr. Vain (Vain Mix),86,7,71,,,,
78,-,Taleesa,Let Me Be (Club Mix),-,28,37,,,,
79,-,Intermission,Piece Of My Heart (Piece Mix),-,41,9,,,,
80,-,Roger Morocho,Mix zapatitos blancos,-,1,37,,,,
81,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,133,,,,
82,up,Da Blitz,Let Me Be (Original Mix),91,8,55,,,,
83,down,Alexia,Uh la la La,52,13,26,,,,
84,-,K. Mono,Take My Body (Acapella),-,31,11,,,,
85,up,Scatman John,Scatman (Mixed),93,23,43,,,,
86,-,Calvin Harris,Summer,-,3,99,,,,
87,-,Prezioso,Tell My Why (feat. Marvin) [Extended Mix],-,64,2,,,,
88,-,The Beloved,Sweet Harmony,-,3,81,,,,
89,-,Don Ramón,Waiting for Amy,-,33,14,,,,
90,down,La Bouche,Where Do You Go,13,13,11,,,,
91,-,Connie Nice,Dancing In the Night,-,5,10,,,,
92,down,Technotronic,Move This,74,6,49,,,,
93,-,Orange Blue,If You Wanna Be (My Only) [Happy Mix],-,7,70,,,,
94,down,ニッキー・ミナージュ,Starships,33,30,31,,,,
95,-,Corona,The Rhythm of the Night (Lee Marrow Space Mix),-,95,1,,,,
96,-,La Bouche,I Love to Love,-,9,96,,,,
97,-,Fun Factory,Close to You,-,5,90,,,,
98,down,Masterboy,Show Me Colours (Maxi Mix),47,21,27,,,,
99,-,DJ Punketo,Clasicos del Reggaeton,-,14,19,,,,
100,-,Fun Factory,I Wanna B with U,-,2,41,,,,
