Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fatboy Slim,Gangster Trippin,1,1,16,,,,
2,up,Right Said Fred,I'm Too Sexy,24,2,26,,,,
3,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),2,1,26,,,,
4,up,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],14,1,8,,,,
5,down,Vicetone & Tony Igy,Astronomia,3,1,3,99,2020-04-05,44,2020-04-12
6,up,Double You,Run to Me,15,1,26,,,,
7,up,Giulia Be,Chiquita Suelta,7,3,4,,,,
8,-,Reik,Me Niego (feat. Ozuna & Wisin),-,2,19,,,,
9,down,Patrick Hernandez,Born to Be Alive (Mix 79),8,2,24,,,,
10,down,The Beloved,Sweet Harmony,6,3,26,,,,
11,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,11,1,,,,
12,-,Debbie Gibson,Electric Youth (Deep House Mix),-,5,3,,,,
13,up,Technotronic,Pump Up the Jam,21,2,12,,,,
14,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],10,2,25,,,,
15,up,Promo & D-Passion,The Process,40,2,5,,,,
16,up,Randy Bush,Elevation,17,16,17,,,,
17,down,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),9,8,26,,,,
18,down,Madleen Kane,You and I,13,2,25,,,,
19,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),48,11,17,55,2019-10-27,43,2019-11-03
20,-,John Paul Young,Love Is In the Air,-,2,13,,,,
21,up,Twenty 4 Seven,Take Me Away,41,21,9,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,22,11,14,,,,
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,5,24,,,,
24,-,Chimo Bayo,Así Me Gusta a Mi,-,3,11,,,,
25,-,Afrika Bambaataa,Vibe (Fort Knox Five Extended Mix),-,25,1,,,,
26,-,Lenny Dee & Promo,I Called You,-,15,4,,,,
27,-,Chimo Bayo,Diablo,-,12,5,,,,
28,-,M-22,White Lies,-,28,1,,,,
29,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),54,1,23,,,,
30,-,Radiorama,Aliens 2000 (Extended Mix),-,30,1,,,,
31,down,Corona,Do You Want Me,16,7,13,,,,
32,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),32,3,16,,,,
33,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],-,11,6,,,,
34,-,Outwork,Elektro (feat. Mr Gee) [Outwork Mix],-,34,1,,,,
35,up,GS,Ritmo Bomba,76,35,2,,,,
36,down,Ice MC,Run Fa Cover,34,4,17,,,,
37,up,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",74,13,11,,,,
38,-,The Huntler,R U Happy Now (Pearl Mix),-,34,5,,,,
39,-,Culture Beat,Anything,-,4,9,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,12,14,,,,
41,-,Twenty 4 Seven,Slave To the Music,-,1,16,,,,
42,up,Jonas Blue,Rise (feat. Jack & Jack),46,19,19,,,,
43,-,Khayan & The New World Power,Feel the Vibe (Extended Club Mix),-,19,4,,,,
44,up,Masterboy,Feel the Fire,66,2,12,,,,
45,down,Simon Brown,Grabacion,20,20,2,,,,
46,up,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),72,10,8,,,,
47,down,Da Blitz,Let Me Be (Original Mix),29,8,12,,,,
48,-,2 Unlimited,Tribal Dance (Rap Edit),-,15,2,,,,
49,-,Plug Ins,Wonderwall (Down Mix),-,26,12,,,,
50,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,1,26,,,,
51,-,CB Milton,It's a Loving Thing,-,21,4,,,,
52,down,Copernico,I Believe (Extended Mix),39,39,6,,,,
53,-,Connie Nice,Dancing In the Night (Radio Version),-,41,6,,,,
54,down,Ollis Club,It's Allright (On the Beat Extended Mix),12,12,8,,,,
55,-,Decadance,Latin Lover (Extended Mix),-,2,16,,,,
56,up,Calvin Harris & Disciples,How Deep Is Your Love,86,11,10,,,,
57,up,Da Blitz,Stay with Me (Radio Edit),88,7,14,,,,
58,-,Cabballero,Hymn (Radio Trance Mix),-,30,6,,,,
59,down,2 Brothers On the 4th Floor,Dreams (Radio Version),30,1,10,,,,
60,-,Alexia,Uh la la La,-,13,6,,,,
61,down,Willy William,Voodoo Song (Radio Edit),49,24,9,,,,
62,down,DJ Jean,The Launch,52,26,9,,,,
63,up,Ten Minutes,Your Toy (Extended Version),95,27,5,,,,
64,-,Future City,Only Love,-,19,7,,,,
65,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),69,4,24,,,,
66,-,Ice MC,Russian Roulette,-,2,20,,,,
67,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),51,3,23,40,2019-10-06,40,2019-10-06
68,down,Technotronic & Ya Kid K,Move This,43,23,3,,,,
69,down,Technotronic,Get Up (Edit) [Before the Night Is Over],31,13,9,,,,
70,-,Fun Factory,I Wanna B with U,-,70,2,,,,
71,-,Future Beat,X-Tasy (Past Mix),-,8,3,,,,
72,up,DJ Snake,Middle (feat. Bipolar Sunshine),93,7,13,,,,
73,-,ATB,9 P.M. (Till I Come),-,10,9,,,,
74,-,Corona,Get Up and Boogie,-,7,15,,,,
75,-,Sta. Lucia de Moche,El Palo Blanco,-,75,1,,,,
76,up,Captain Hollywood Project,More and More (Single Version),77,1,14,,,,
77,-,Ice MC,Dark Night Rider,-,16,11,,,,
78,down,Whigfield,Another Day,38,38,8,,,,
79,-,Future Beat,X-Tasy (Future Mix),-,12,1,,,,
80,-,Not Real Presence,Chiki Chika,-,16,11,,,,
81,down,Nevada,Take Me to Heaven (Club Mix),47,16,15,,,,
82,up,New Limit,Smile,85,4,23,,,,
83,down,N-Trance,Da Ya Think I'm Sexy? (Extended Version),55,1,6,,,,
84,down,Richar Beat,This Is House,11,1,24,,,,
85,-,Culture Beat,Got to Get It,-,8,1,,,,
86,-,Varios Artistas,80s Weight Loss Workout (BPM 100-136) [Continuous Mix],-,3,5,,,,
87,down,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),45,23,11,,,,
88,-,JK,My Radio (Stay In Tune Radio Edit),-,11,2,,,,
89,-,Double You,Please Don't Go,-,13,9,,,,
90,down,Real Hype,Train of Love,87,5,4,,,,
91,-,Alan Walker,Faded,-,20,7,,,,
92,down,Captain Hollywood Project,Only With You (Radio Mix),84,24,9,,,,
93,-,Zhi-Vago,Celebrate (Radio Version),-,20,2,,,,
94,down,New Limit,In My Heart,65,3,22,,,,
95,down,Masterboy,Get It On,35,5,14,,,,
96,down,Fun Fun,I'm Needin' You (Radio Club Mix),68,12,12,,,,
97,-,Technotronic,Pump Up the Jam (Edit),-,2,20,,,,
98,-,Alexia,Summer Is Crazy (Classic Euro Mix),-,27,2,,,,
99,-,Ice MC,Think About the Way,-,3,7,,,,
100,down,The Chainsmokers,Closer (feat. Halsey),26,3,15,,,,
