Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agene,Tacones Rojos,1,1,15,,,,
2,up,KAROL G & Maluma,Créeme,2,1,14,,,,
3,up,Snap!,"The Power (7"" Version)",4,1,5,,,,
4,up,John Paul Young,Love Is In the Air,14,2,79,,,,
5,up,Roberto Blades,Si Estuvieras Conmigo,50,1,27,,,,
6,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),100,1,112,,,,
7,-,Edward Maya,Stereo Love (feat. Vika Jigulina) [Mia Martina Remix Radio Edit],-,7,1,,,,
8,-,Culture Beat,Got to Get It,-,8,26,,,,
9,-,Technotronic,Pump up the Jam (Radio Edit),-,1,3,,,,
10,-,JP Meldrum,GRIDJAM 3 (feat. Chris Stander & Jeremy Ugro),-,10,1,,,,
11,down,Roberto Blades,Poquita Fe,5,5,9,,,,
12,down,Deorro,Five Hours (Radio Edit),6,1,89,,,,
13,-,Right Said Fred,I'm Too Sexy,-,2,103,,,,
14,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],31,2,107,,,,
15,up,Captain Hollywood Project,More and More (Single Version),17,1,68,,,,
16,down,Ace of Base,All That She Wants (Joeysuki Remix),13,3,72,,,,
17,down,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),9,1,14,,,,
18,-,Loft,Hold On (Radio Edit),-,9,32,,,,
19,down,Anabel Englund,London Headache (Purple Disco Machine Remix),12,2,11,,,,
20,-,Michael Mind Project,How Does It Feel (Radio Edit),-,20,1,,,,
21,up,Ice MC,Russian Roulette,65,2,75,,,,
22,up,Mack Jaramillo,Ping Pong Sumer,49,22,6,,,,
23,-,Connie Nice,Dancing In the Night,-,5,4,,,,
24,down,D.White,Don't Be Shy (Extended Mix),7,1,25,,,,
25,-,leonardo Favio,Fuiste Mia Un Verano,-,21,6,,,,
26,-,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",-,13,70,,,,
27,up,New Limit,Smile,76,4,93,,,,
28,-,Daft Punk,Around the World,-,3,24,,,,
29,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,19,5,,,,
30,-,CID,Where I Want 2 B,-,30,1,,,,
31,down,Freddie Mercury,Living On My Own,20,1,17,,,,
32,up,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],69,32,14,,,,
33,down,Decadance,Latin Lover (Extended Mix),30,2,106,,,,
34,-,Fun Fun,Color My Love,-,8,17,,,,
35,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,1,8,,,,
36,-,Technotronic,Get Up (Edit) [Before the Night Is Over],-,13,39,,,,
37,-,Snow,Informer 2018 (Electro Edit),-,20,10,,,,
38,up,surf mesa,Ily,46,1,32,63,2020-04-19,18,2020-07-12
39,up,Roa,Ready for Summer,43,25,3,,,,
40,-,오렌지캬라멜,Orange Caramel,-,40,1,,,,
41,up,"Calvin Harris, Dua Lipa",One Kiss,71,3,102,,,,
42,up,Masterboy,I Got to Give It Up (Italo Mix),68,12,30,,,,
43,-,Lil Suzy,When I Fall In Love (Euro Club),-,15,4,,,,
44,down,Technotronic,Pump Up the Jam (Edit),11,2,105,,,,
45,up,Guti,El Solitario (Carl Craig Remix),83,27,9,,,,
46,down,La Bouche,I Love to Love,45,9,52,,,,
47,down,Sophie Ellis-Bextor,Murder On the Dancefloor,44,5,15,,,,
48,-,ニッキー・ミナージュ,Starships,-,30,5,,,,
49,up,Not Real Presence,Chiki Chika,84,16,80,,,,
50,-,Masterboy,Feel the Fire,-,2,53,,,,
51,down,Mr. President,Coco Jamboo,28,2,78,,,,
52,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),37,1,98,,,,
53,-,New System,Let Me Take (Accappella),-,53,2,,,,
54,up,Le Click,Tonight Is The Night (Dance Mix),77,3,20,,,,
55,-,Orange Blue,If You Wanna Be (My Only) [Happy Mix],-,7,53,,,,
56,-,Lauren Newton & Newton,Streamline,-,21,45,,,,
57,-,Chris Phillips & Alexia,I Never Needed,-,19,7,,,,
58,up,"Lipps, Inc.",Designer Music (Radio Edit),85,30,2,,,,
59,-,Captain Hollywood Project,Only With You (Radio Mix),-,24,35,,,,
60,up,Ice MC,It's a Rainy Day,95,2,46,,,,
61,down,The Beloved,Sweet Harmony,21,3,61,,,,
62,-,DJ Company,Rhythm Of Love,-,62,1,,,,
63,down,D.O.N.S. & Technotronic,Pump up the Jam,23,8,8,,,,
64,-,Masterboy,Get It On,-,5,49,,,,
65,up,Paco Pil,Viva la Fiesta 2k14 (Pil & Play Remix),90,6,13,,,,
66,down,Calvin Harris,Blame (feat. John Newman),27,16,51,,,,
67,-,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),-,5,51,,,,
68,-,Party Favor & K.Flay,Superhuman (With K.Flay),-,53,1,,,,
69,-,DJ Bobo,Somebody Dance with Me,-,69,1,,,,
70,down,Masterboy,Generation of Love,15,15,9,,,,
71,up,Ace of Base,Happy Nation (Faded Edit),73,24,6,,,,
72,up,DJ Company,Holiday In the Land of Love,91,44,7,,,,
73,-,DJ Bobo,Everybody,-,16,56,,,,
74,-,Level 42 & T.C.S.,Lessons In Love,-,16,2,,,,
75,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,7,43,,,,
76,down,Calvin Harris,Summer,55,3,51,,,,
77,-,Parade,Estación Espacial,-,52,2,,,,
78,-,Th Express,(I'm) On Your Side [Factory Team Edit],-,3,4,,,,
79,-,Khayan & The New World Power,Feel the Vibe (Radio Vibe Mix),-,19,17,,,,
80,-,New Limit,Scream,-,16,29,,,,
81,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),10,5,5,,,,
82,down,Stanny Abram & Rafa Villalba,La Mi Boca (Chiquetere),42,27,4,,,,
83,-,Chimo Bayo,Así Me Gusta a Mi,-,3,48,,,,
84,up,RÜFÜS DU SOL,On My Knees (Mixed),94,51,3,,,,
85,-,Chimo Bayo,Diablo,-,12,39,,,,
86,down,Bushman,No 1 Else (Radio Mix),56,13,18,,,,
87,-,Corona,The Rhythm Of The Night,-,6,16,,,,
88,down,Luis Radio & Raffa & Tony Loreto,Workout 'Main Mix',67,61,6,,,,
89,down,New Limit,In My Heart,86,3,93,,,,
90,-,"Zedd, Maren Morris & Grey",The Middle,-,14,24,,,,
91,-,Technotronic,Move This,-,6,23,,,,
92,-,Avicii,The Nights,-,16,8,,,,
93,-,Sabrina,Boys (Summertime Love),-,93,1,,,,
94,-,Alexia,Number One,-,10,16,,,,
95,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,95,1,,,,
96,-,Ramirez,El Gallinero,-,11,10,,,,
97,up,Scatman John,Scatman (Mixed),98,23,14,,,,
98,-,Nevada,Take Me to Heaven (Club Mix),-,16,56,,,,
99,-,Ice MC,Run Fa Cover,-,4,71,,,,
100,down,Video Kids,Woodpeckers From Space (Mixed),54,8,6,,,,
