Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D.White,Don't Be Shy (Extended Mix),6,1,5,,,,
2,up,Captain Hollywood Project,More and More,16,2,9,,,,
3,up,Ice MC,It's a Rainy Day (Christmas Long Version),14,3,24,,,,
4,up,Patrick Hernandez,Born to Be Alive (Mix 79),5,2,74,,,,
5,down,Twenty 4 Seven,Slave To the Music,2,1,87,,,,
6,up,Mentol,Nunca Pense Llorar (Radio Edit),15,4,9,,,,
7,-,Duke Lake,Do You,-,7,1,,,,
8,up,Ace of Base,All That She Wants (Joeysuki Remix),13,3,59,,,,
9,up,Roberto Blades,Si Estuvieras Conmigo,9,1,9,,,,
10,-,2 Unlimited,No Limit,-,5,14,,,,
11,up,Masterboy,Get It On,59,5,42,,,,
12,down,Double You,Run to Me,4,1,98,,,,
13,down,Deorro,Five Hours (Radio Edit),1,1,70,,,,
14,up,Culture Beat,Anything,18,4,39,,,,
15,-,DJ Suede The Remix God,O'reilly (Remix),-,1,24,81,2021-05-02,29,2021-05-16
16,up,John Paul Young,Love Is In the Air,26,2,61,,,,
17,-,Stacey Q,Two of Hearts (Original Version),-,17,1,,,,
18,-,Alice Deejay,Better Off Alone,-,5,33,,,,
19,up,Le Click,Tonight Is the Night,37,7,78,,,,
20,-,DJ Company,Hey Everybody (Radio Edit),-,20,1,,,,
21,up,Project P,I Give You All My Love (Soft Radio Mix),48,16,44,,,,
22,up,Cetu Javu,Por Qué,98,14,33,,,,
23,up,Double You,Please Don't Go (Club Mix),77,23,3,,,,
24,down,JC Diamante,Beba Que Quieres Que Haga (Quien La Hace Riendo Llorando La Paga),21,21,2,,,,
25,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),19,4,79,,,,
26,down,Ñejo,Y Si la Ves,11,3,7,,,,
27,-,Daft Punk,Around the World,-,3,20,,,,
28,-,Antares,Ride On a Meteorite (Acca Ragga),-,3,3,,,,
29,down,Chico & Tom,Where Do You Go (Club Radio Edit),12,4,7,,,,
30,up,DJ Bobo,Somebody Dance With Me (DMC Remix),76,30,3,,,,
31,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],30,2,88,,,,
32,-,Loft,Hold On (Radio Edit),-,9,28,,,,
33,down,Decadance,Latin Lover (Extended Mix),7,2,87,,,,
34,-,Chimo Bayo,Así Me Gusta a Mi,-,3,32,,,,
35,-,Ruff Driverz,Waiting for the Sun,-,35,1,,,,
36,up,Richi M.,Popcorn (Radio Version),49,24,3,,,,
37,up,Culture Beat,Mr. Vain (Original Radio Edit),88,1,54,,,,
38,-,Blondie,Tide Is High (Sand Dollar Mix),-,1,20,,,,
39,-,LTN,City of Lights (Radio Edit),-,9,29,,,,
40,down,Technotronic,Pump Up the Jam (Edit),27,2,87,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,29,3,84,,,,
42,up,Magic Affair,Omen III (Single Edit),95,14,11,,,,
43,up,Da Blitz,Let Me Be (Original Mix),43,8,36,,,,
44,down,Madleen Kane,You and I,35,2,76,,,,
45,-,Fun Factory,Close to You,-,5,41,,,,
46,-,Ice MC,Russian Roulette,-,2,58,,,,
47,-,Ice MC,Take Away the Colour,-,12,12,,,,
48,up,Ice MC,Run Fa Cover,56,4,56,,,,
49,up,Julio Leal & Javi Leal,The Alchemy,53,5,26,,,,
50,up,Twenty 4 Seven,Keep On Tryin',85,6,36,,,,
51,down,Lauren Newton & Newton,Streamline,34,21,32,,,,
52,up,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),93,6,72,,,,
53,-,New Limit,Smile,-,4,73,,,,
54,-,Ice MC,Russian Roulette (Long Version),-,5,7,,,,
55,-,Riverside People,Fantasy Dancing (Hollywoods Mix),-,13,3,,,,
56,up,Arcade Player,Old Town Road (16-Bit Lil Nas X & Billy Ray Cyrus Emulation),72,56,4,,,,
57,-,Daft Punk,Harder Better Faster Stronger,-,10,5,,,,
58,-,Valencia No Existe,Feel Your Loving (Club Mix),-,5,4,,,,
59,-,Blockbuster,Love Is All We Need (Club Mix),-,26,3,,,,
60,up,Scatman John,Scatman (DJ Kadozer 2003 - Radio Edit),70,28,22,,,,
61,up,Masterboy,Everybody Needs Somebody (Italo Mix),74,3,14,,,,
62,-,Rebeca,Duro de Pelar (Joan Ibanez Remix),-,54,8,,,,
63,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),20,3,52,,,,
64,down,T.H. Express,(I'm) On Your Side [Factory Team Edit],41,16,51,,,,
65,-,Real System,There Is No More Love (Extended Club),-,24,5,,,,
66,-,DJ Company,Rhythm of Love (Groovecult Maranello Mix),-,66,1,,,,
67,-,Not Real Presence,Chiki Chika,-,16,65,,,,
68,down,Culture Beat,Mr. Vain (Vain Mix),57,7,28,,,,
69,-,Culture Beat,Got to Get It,-,8,14,,,,
70,down,Plug Ins,Wonderwall (Down Mix),51,26,59,,,,
71,-,The Flirts,Passion (Dub Mix),-,9,6,,,,
72,up,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),80,5,41,,,,
73,-,20 Fingers,Lick It,-,26,8,,,,
74,down,Chimo Bayo,Diablo,58,12,23,,,,
75,-,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],-,32,5,,,,
76,up,Patty Ryan,"You're My Love, You're My Life",81,1,3,,,,
77,-,Vicetone & Tony Igy,Astronomia,-,1,71,99,2020-04-05,44,2020-04-12
78,down,Riverside People,Fantasy Dancing (Radio Mix),71,8,20,,,,
79,up,Double You,Because I'm Loving You ('70 Radio Mix),87,31,4,,,,
80,-,Ten Minutes,Your Toy (Radio Edit),-,27,2,,,,
81,-,2 Unlimited,Tribal Dance,-,9,23,,,,
82,-,Masterboy,Show Me Colours (Maxi Mix),-,21,10,,,,
83,up,2 Raff,Don't Stop the Music (Radio Cut),89,12,25,,,,
84,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,3,19,,,,
85,down,Bobby Lone,Give Me Your Love,24,6,34,,,,
86,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,87,,,,
87,-,Randy Bush,Elevation,-,16,78,,,,
88,down,Corona,Do You Want Me,64,7,33,,,,
89,-,Fancy,Flames of Love / Love Flames,-,74,3,,,,
90,down,A.B. Logic,The Hitman (7'' Mix),69,4,59,,,,
91,-,Julio Leal & Javi Leal,Mediterraneo,-,6,27,,,,
92,-,Stanny Abram & Rafa Villalba,La Mi Boca (Chiquetere) [Extended Mix],-,70,9,,,,
93,down,New Limit,In My Heart,50,3,77,,,,
94,down,Paco Pil,Viva la Fiesta 2k14 (Dance Mix),62,16,26,,,,
95,-,Pandora,Come On and Do It (Rhythm Takes Control Mix),-,29,12,,,,
96,-,Imperio,Quo Vadis,-,11,12,,,,
97,-,Rebeca,Sólo Amante (Remember Version),-,8,62,,,,
98,down,Masterboy,I Got to Give It Up (Italo Mix),73,12,17,,,,
99,down,Ken Laszlo,You're My Heart You're My Soul,83,3,4,,,,
100,-,2 Raff,Don't Stop the Music (On & On Mix),-,31,7,,,,
