Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,14,81,2021-05-02,29,2021-05-16
2,up,TheDanchikLaVa,Tiktok Challenge,94,2,2,,,,
3,down,Double You,Run to Me,2,1,85,,,,
4,-,The Trammps,Disco Inferno,-,4,1,,,,
5,up,Don Philip,Love Me,29,5,3,,,,
6,up,Deorro,Five Hours (Radio Edit),36,1,58,,,,
7,-,Real System,There Is No More Love (Real Version),-,7,2,,,,
8,-,Stacey Q,Two of Hearts,-,8,5,,,,
9,up,Vicetone & Tony Igy,Astronomia,16,1,62,99,2020-04-05,44,2020-04-12
10,-,Technotronic,Pump Up the Jam (Edit),-,2,74,,,,
11,-,Cali y El Dandee,Lumbra (feat. Shaggy),-,7,1,,,,
12,down,Decadance,Latin Lover (Extended Mix),4,2,74,,,,
13,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,39,,,,
14,-,Danejah,To the Drumstep Time Machine (Original Drumstep Mix),-,14,1,,,,
15,up,Capella,U Got to Let the Music (Pagany KM 1972 Mix),84,6,4,,,,
16,-,Ab Logic,The Hitman (Extended Version),-,3,6,,,,
17,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],7,2,76,,,,
18,down,Twenty 4 Seven,Slave To the Music,12,1,74,,,,
19,-,Future Beat,X-Tasy (Future Mix),-,12,7,,,,
20,down,Loft,Hold On (Radio Edit),9,9,25,,,,
21,-,Jonas Blue,Rise (feat. Jack & Jack),-,19,27,,,,
22,up,Alice Deejay,Better Off Alone,45,5,27,,,,
23,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,19,18,,,,
24,down,Captain Hollywood Project,More and More (Single Version),17,1,55,,,,
25,down,Fatboy Slim,Gangster Trippin,3,1,58,,,,
26,down,Right Said Fred,I'm Too Sexy,21,2,82,,,,
27,-,Jean-Jacques Perrey,The Elephant Never Forgets,-,27,1,,,,
28,up,Taleesa,Let Me Be (Club Mix),59,28,7,,,,
29,-,Project P,I Give You All My Love (Soft Radio Mix),-,16,32,,,,
30,-,OFB,Cocoloco (Ice & Nitrex Remix),-,30,1,,,,
31,down,Technotronic,Pump Up the Jam,18,2,57,,,,
32,up,Culture Beat,Mr. Vain (Vain Mix),79,7,18,,,,
33,-,Omi,Cheerleader (Ricky Blaze Remix),-,19,4,,,,
34,-,La Bouche,I Love to Love,-,9,34,,,,
35,down,Bobby Lone,Give Me Your Love,24,6,22,,,,
36,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),32,1,85,,,,
37,up,New Limit,In My Heart,37,3,64,,,,
38,-,2 Unlimited,Maximum Overdrive,-,24,4,,,,
39,down,"Calvin Harris, Dua Lipa",One Kiss,33,3,71,,,,
40,down,DJ Manix,Baila Conmigo,11,4,13,,,,
41,up,Masterboy,Feel the Fire,41,2,37,,,,
42,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),23,1,82,,,,
43,up,2 Raff,Don't Stop the Music (Radio Cut),56,12,13,,,,
44,-,Willie Gonzales,Pequeñas Cosas,-,7,2,,,,
45,-,Masterboy,I Got to Give It Up (Italo Mix),-,12,9,,,,
46,-,Kraze,The Party (Jamie Lewis Radio Version),-,14,3,,,,
47,-,Corona,Get Up And Boogie (Long Edit),-,12,3,,,,
48,-,Whigfield,Saturday Night (Radio Mix),-,3,67,,,,
49,up,Orange Blue,If You Wanna Be (My Only) [Happy Mix],69,7,33,,,,
50,-,Ken Laszlo,Hey Hey Guy,-,44,8,,,,
51,up,Culture Beat,Anything,82,4,28,,,,
52,-,T.H. Express,(I'm) On Your Side [Factory Team Edit],-,16,42,,,,
53,up,Twenty 4 Seven,Take Me Away,54,21,23,,,,
54,down,Mr. President,Coco Jamboo,30,2,56,,,,
55,up,DJ Snake,Let Me Love You (feat. Justin Bieber),65,5,79,,,,
56,down,Christina Aguilera,Beautiful (Al B Rich Radio Mix),28,3,14,,,,
57,down,The Chainsmokers,Closer (feat. Halsey),42,3,51,,,,
58,up,Paco Pil,Viva la Fiesta 2k14 (Dance Mix),62,16,15,,,,
59,up,Ice MC,Run Fa Cover,91,4,46,,,,
60,-,The Fixx,One Thing Leads to Another (Extended Club Mix),-,20,3,,,,
61,down,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),50,5,29,,,,
62,-,Culture Beat,Crying in the Rain,-,34,1,,,,
63,-,Calvin Harris & Disciples,How Deep Is Your Love,-,11,39,,,,
64,-,Twenty 4 Seven,Keep On Tryin',-,6,28,,,,
65,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,11,4,,,,
66,up,Rebeca,Duro de Pelar (Monica X Remix),78,23,9,,,,
67,-,The Beloved,Sweet Harmony,-,3,53,,,,
68,-,Corona,Do You Want Me,-,7,29,,,,
69,down,Fun Fun,Color My Love,27,8,7,,,,
70,up,Madleen Kane,You and I,88,2,64,,,,
71,up,Da Blitz,Stay With Me (Heaven Piano),99,46,3,,,,
72,down,A.B. Logic,The Hitman (7'' Mix),70,4,54,,,,
73,down,Ice MC,Russian Roulette,38,2,48,,,,
74,down,Julio Leal & Javi Leal,Mediterraneo,10,6,16,,,,
75,down,Da Blitz,Let Me Be (Original Mix),51,8,25,,,,
76,-,Cabballero,Hymn (Trance Club-Mix),-,11,6,,,,
77,down,Calvin Harris,Summer,63,3,30,,,,
78,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),26,3,44,,,,
79,down,New System,This Is the Night (Eurobeat Mix),8,8,2,,,,
80,down,Fun Factory,Close to You,40,5,32,,,,
81,down,Cortina,Higher (Ppd Mix) [Nukleuz Kollective Presents],39,2,45,,,,
82,-,The Chainsmokers & Coldplay,Something Just Like This,-,11,58,,,,
83,-,DJ Andy T,El Macho,-,8,2,,,,
84,down,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),48,6,67,,,,
85,down,Scatman John,Scatman (DJ Kadozer 2003 - Radio Edit),52,28,10,,,,
86,-,Loft,Mallorca (Radio Edit),-,7,44,,,,
87,-,New Limit,Lies,-,42,6,,,,
88,-,Bushman,No 1 Else (Radio Mix),-,13,6,,,,
89,down,Plug Ins,Wonderwall (Down Mix),57,26,53,,,,
90,-,Captain Jack,Captain Jack (Peacecamp Mix),-,46,3,,,,
91,down,Rebeca,Sólo Amante (Remember Version),35,8,53,,,,
92,down,Calvin Harris,Blame (feat. John Newman),89,16,44,,,,
93,-,Ten Minutes,Your Toy (Radio Edit),-,27,1,,,,
94,down,Le Click,Tonight Is the Night,31,7,69,,,,
95,-,David Guetta,Gettin' Over (feat. Chris Willis),-,95,1,,,,
96,-,2 Unlimited,No Limit,-,5,11,,,,
97,down,Captain Hollywood Project,Only With You (Radio Mix),87,24,30,,,,
98,down,Fun Fun,Color My Love,64,2,11,,,,
99,-,Fun Factory,I Wanna B with U,-,2,14,,,,
100,-,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),-,10,22,,,,
