Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,1,0,,,,
2,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,1,0,,,,
3,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,3,0,,,,
4,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,2,0,,,,
5,-,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],-,3,0,,,,
6,-,4 the Cause,Stand by Me,-,5,0,,,,
7,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,7,0,,,,
8,-,Jonas Blue,Mama (feat. William Singe),-,8,0,,,,
9,-,Future Shock,No Good (Florida Feeling RMX) [feat. Duplex],-,8,0,,,,
10,-,A.B. Logic,The Hitman (7'' Mix),-,4,0,,,,
11,-,Twenty 4 Seven,Slave To the Music,-,1,0,,,,
12,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,4,0,,,,
13,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,0,,,,
14,-,Whigfield,Saturday Night,-,3,0,,,,
15,-,Rebeca,Sólo Amante (Remember Version),-,8,0,,,,
16,-,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",-,13,0,,,,
17,-,Masterboy,Baby Let It Be,-,10,0,,,,
18,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,7,0,,,,
19,-,Calvin Harris,Blame (feat. John Newman),-,16,0,,,,
20,-,Ice MC,It's a Rainy Day,-,2,0,,,,
21,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,15,0,,,,
22,-,T.H. Express,(I'm) On Your Side [Factory Team Edit],-,16,0,,,,
23,-,Sabrina Salerno,Angel Boy (Radio Edit),-,23,0,,,,
24,-,Willy William,Voodoo Song (Radio Edit),-,24,0,,,,
25,-,Offer Nissim & Intermission,Piece of My Heart (Offer Nissim vs. Intermission),-,11,0,,,,
26,-,Technotronic,Pump Up the Jam (Edit),-,2,0,,,,
27,-,New Limit,In My Heart,-,3,0,,,,
28,-,Cartouche,Touch the Sky,-,13,0,,,,
29,-,Ice MC,Russian Roulette,-,2,0,,,,
30,-,Nevada,Take Me to Heaven (Club Mix),-,16,0,,,,
31,-,Charly Black,Gyal You a Party Animal,-,25,0,,,,
32,-,Fun Factory,Close to You,-,5,0,,,,
33,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,28,0,,,,
34,-,The Beloved,Sweet Harmony,-,3,0,,,,
35,-,Loft,Mallorca (Extended Beach Mix),-,4,0,,,,
36,-,Alexia,Number One,-,10,0,,,,
37,-,re:lounge,Careless Whisper (Smooth Chill Out Mix),-,18,0,,,,
38,-,Ralphi Rosario,Take Me up (Gotta Get up) [feat. Donna Blakely] [Lego's Edit],-,38,0,,,,
39,-,Fun Fun,I'm Needin' You (Radio Club Mix),-,12,0,,,,
40,-,Masterboy,Show Me Colours (Maxi Mix),-,21,0,,,,
41,-,Ice MC,Take Away the Colour,-,12,0,,,,
42,-,Don Latino,Salta (feat. King Africa),-,10,0,,,,
43,-,DJ Company,Hey Everybody (Club Version),-,18,0,,,,
44,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,0,,,,
45,-,Taleesa,I Found Luv (Club Mix),-,2,0,,,,
46,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,46,0,,,,
47,-,Masterboy,Get It On,-,5,0,,,,
48,-,Cabballero,Hymn (Radio Trance Mix),-,30,0,,,,
49,-,Culture Beat,Crying in the Rain (Stonebridge & Nick Nice Club Mix),-,37,0,,,,
50,-,Future Beat,X-Tasy (Past Mix),-,8,0,,,,
51,-,Plug Ins,Wonderwall (Down Mix),-,26,0,,,,
52,-,Ice MC,Run Fa Cover,-,4,0,,,,
53,-,J-OH & FANCY,Slice Me Nice (Club Edition),-,53,0,,,,
54,-,Not Real Presence,Chiki Chika,-,16,0,,,,
55,-,Madleen Kane,You and I,-,2,0,,,,
56,-,Captain Hollywood Project,More and More (Single Version),-,1,0,,,,
57,-,Twenty 4 Seven,Take Me Away,-,21,0,,,,
58,-,Ice MC,Think About the Way,-,3,0,,,,
59,-,Alexia,Uh la la La,-,13,0,,,,
60,-,Calvin Harris,Summer,-,3,0,,,,
61,-,Le Click,Call Me 08 (La Cascada Agua Ibiza Dance Mix),-,26,0,,,,
62,-,Future City,Only Love,-,19,0,,,,
63,-,Twenty 4 Seven,Is It Love,-,46,0,,,,
64,-,Netzwerk,Passion,-,3,0,,,,
65,-,Netzwerk,Memories (Extended 12 Mix),-,17,0,,,,
66,-,Captain Hollywood Project,Only With You (Radio Mix),-,24,0,,,,
67,-,Culture Beat,Take Me Away (Aboria Euro Mix),-,10,0,,,,
68,-,Masterboy,I Got to Give It Up (Get Away Mix),-,2,0,,,,
69,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,2,0,,,,
70,-,U2 vs. Tiësto,Pride (In the Name of Love),-,7,0,,,,
71,-,Whigfield,Another Day,-,38,0,,,,
72,-,Double You,Run to Me,-,1,0,,,,
73,-,Corona,Do You Want Me,-,7,0,,,,
74,-,Le Click,Tonight Is the Night,-,7,0,,,,
75,-,Technotronic,Get Up (Edit) [Before the Night Is Over],-,13,0,,,,
76,-,Cetu Javu,Por Qué,-,14,0,,,,
77,-,Glamsta,In de Ghetto (David Morales 2012 Remix),-,71,0,,,,
78,-,Captain Hollywood Project,Impossible (Extended Version),-,21,0,,,,
79,-,Solid Base,Come'n Get Me,-,73,0,,,,
80,-,Alice Deejay,Better Off Alone,-,5,0,,,,
81,-,Loft,Hold On (Respect Maximum Mix),-,10,0,,,,
82,-,Ramirez,"El Gallinero (Dj Millo,Dj Bony Remix)",-,65,0,,,,
83,-,New Limit,Smile,-,4,0,,,,
84,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,5,0,,,,
85,-,Culture Beat,Get It Right,-,2,0,,,,
86,-,2 Brothers On the 4th Floor,Let Me Be Free,-,17,0,,,,
87,-,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),-,10,0,,,,
88,-,Alan Walker,Faded,-,20,0,,,,
89,-,Ten Minutes,Your Toy (Extended Version),-,27,0,,,,
90,-,Loft,Mallorca (Radio Edit),-,7,0,,,,
91,-,Connie Nice,Dancing In the Night (Radio Version),-,41,0,,,,
92,-,666,Alarma! (Radio Alert Mix),-,19,0,,,,
93,-,Randy Bush,Elevation,-,16,0,,,,
94,-,Scope DJ,A New Beginning (Official Rebirth Anthem 2013) [Radio Edit],-,94,0,,,,
95,-,Masterboy,Feel the Fire,-,2,0,,,,
96,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,1,0,,,,
97,-,Various Artists,"House, Tech House, Techno Vol. 2 (Techno Mix)",-,97,0,,,,
98,-,Carolina Marquez,The Killer'S Song (The Killer'S Song Radio),-,48,0,,,,
99,-,Decadance,Latin Lover (Extended Mix),-,2,0,,,,
100,-,Corona,Try Me Out,-,15,0,,,,
