Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),2,1,51,81,2021-05-02,29,2021-05-16
2,up,Roberto Blades,Si Estuvieras Conmigo,11,1,84,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,26,,,,
4,-,Roberto Blades,Ya No Regreso Contigo,-,1,27,,,,
5,up,Whigfield,Saturday Night (Radio Mix),8,3,113,,,,
6,-,Jeffrey Sutorius,Nostalgia (feat. Krimsonn) [Mixed],-,6,1,,,,
7,up,2 Unlimited,No Limit,76,5,35,,,,
8,down,Fun Fun,Color My Love,4,2,58,,,,
9,up,Nicky Jam & J Balvin,X,13,9,2,,,,
10,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],5,2,164,,,,
11,up,Captain Hollywood Project,More and More (Single Version),16,1,124,,,,
12,up,Decadance,Latin Lover (Extended Mix),25,2,161,,,,
13,up,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),46,1,63,,,,
14,-,Future City,Only Love (Future Mix),-,10,11,,,,
15,-,Technotronic,Get Up (Edit) [Before the Night Is Over],-,13,43,,,,
16,down,2 Brothers On the 4th Floor,Dreams (Radio Version),15,1,109,,,,
17,up,Ice MC,Russian Roulette,32,2,109,,,,
18,up,Culture Beat,Mr. Vain (Original Radio Edit),37,1,86,,,,
19,up,Roteliuc,Baladas,44,1,29,,,,
20,up,Zar,Nunca Sin Ti (Original 96 New Mix Edit),29,10,19,,,,
21,up,Bushman,No 1 Else (Radio Mix),89,13,32,,,,
22,down,Loft,Mallorca (Radio Edit),14,7,102,,,,
23,down,Culture Beat,Mr. Vain (Vain Mix),18,7,61,,,,
24,up,Right Said Fred,I'm Too Sexy,30,2,156,,,,
25,up,Corona,Get Up and Boogie,81,7,74,,,,
26,-,Netzwerk,Passion,-,3,33,,,,
27,down,Video Kids,Woodpeckers From Space (Mixed),17,8,47,,,,
28,up,Mr. President,Coco Jamboo,39,2,128,,,,
29,down,A.B. Logic,The Hitman (7'' Mix),28,4,90,,,,
30,up,Technotronic,Pump Up the Jam (Edit),64,2,126,,,,
31,up,Double You,Run to Me,48,1,153,,,,
32,up,La Bouche,Sweet Dreams (Radio Version),63,24,5,,,,
33,up,Tina Charles,I Love to Love,68,9,17,,,,
34,up,Taleesa,I Found Luv (Club Mix),54,2,47,,,,
35,-,Roberto Blades,Poquita Fe,-,5,41,,,,
36,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",7,1,53,,,,
37,up,2 Brothers On the 4th Floor,Dance With Me,88,13,43,,,,
38,up,Ramirez,El Gallinero (Tambalea Mix),47,9,17,,,,
39,-,Technotronic,Move This,-,6,40,,,,
40,down,Twenty 4 Seven,Slave To the Music,23,1,148,,,,
41,-,Double You,Please Don't Go,-,13,27,,,,
42,down,Whigfield,Saturday Night,41,3,59,,,,
43,-,No Mercy,Where Do You Go (Ocean Drive Mix - 127 BPM),-,17,1,,,,
44,up,Daft Punk,Around the World,58,3,58,,,,
45,-,Jam & Spoon,Right In the Night 2011 (Classic Mix) [feat. Plavka],-,45,4,,,,
46,up,Ice MC,Think About the Way,59,3,47,,,,
47,down,Technotronic,Pump up the Jam (Radio Edit),27,1,42,,,,
48,down,Le Click,Tonight Is the Night,35,7,133,,,,
49,-,Captain Jack,Captain Jack (Short Mix),-,11,18,,,,
50,up,Da Blitz,Let Me Be (Original Mix),53,8,47,,,,
51,down,New Limit,In My Heart,21,3,132,,,,
52,down,New Limit,Smile,33,4,121,,,,
53,-,Scatman John,Scatman's World,-,12,10,,,,
54,up,surf mesa,Ily,73,1,88,63,2020-04-19,18,2020-07-12
55,-,Viceversa,Ella (Tony Costa Remix),-,55,2,,,,
56,down,Technotronic,Get Up (Before the Night Is Over),9,2,31,,,,
57,-,Zar,Nunca Sin Ti (CB Version 2022),-,5,33,,,,
58,-,Ice MC,Think About the Way (Acappella),-,27,2,,,,
59,down,Masterboy,Get It On,55,5,80,,,,
60,-,Cetu Javu,Por Qué,-,14,50,,,,
61,down,Bobby Lone,Give Me Your Love,42,6,86,,,,
62,up,La Bouche,I Love to Love,82,9,90,,,,
63,down,Ini Kamoze,Here Comes the Hotstepper,22,2,18,,,,
64,down,Ice MC,It's a Rainy Day,20,2,92,,,,
65,down,The Farmlopez,La Kabra,36,11,7,,,,
66,-,Alter Ego,Dance If You Cannot (feat. Daisy Dee) [Acappella],-,47,2,,,,
67,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,10,1,,,,
68,up,Technotronic,Pump Up the Jam,75,2,92,,,,
69,up,Loft,Mallorca (Extended Beach Mix),78,4,62,,,,
70,up,DJ Son1c,Sen Ti (feat. Isis),98,37,3,,,,
71,up,Rosali A.,Beggin' (Maneskin Version),79,16,14,,,,
72,up,Maxx,Get a Way (Club Mix),87,14,32,,,,
73,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,15,20,,,,
74,up,Fun Fun,Color My Love (Extended Mix),100,14,4,,,,
75,-,Snap!,Rhythm Is a Dancer,-,3,11,,,,
76,-,DJ Andy T,El Macho,-,8,8,,,,
77,down,Technotronic & Ya Kid K,Move This,43,23,17,,,,
78,up,Fun Factory,Close to You,83,5,85,,,,
79,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),86,10,15,,,,
80,down,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),74,23,43,,,,
81,down,Whigfield,Doo Whop,45,18,9,,,,
82,up,Masterboy,Baby Let It Be,84,10,49,,,,
83,-,Chimo Bayo,Diablo,-,12,60,,,,
84,-,Technotronic,Megamix (Radio Version),-,18,5,,,,
85,down,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,6,5,55,,,,
86,down,Ice MC,Run Fa Cover,10,4,110,,,,
87,down,Le Click,Call Me 08 (La Cascada Agua Ibiza Dance Mix),65,26,23,,,,
88,-,ニッキー・ミナージュ,Starships,-,30,25,,,,
89,-,Free 2 Night,Phantom of Love (feat. Timi Kullai) [Radio Mix],-,23,2,,,,
90,-,RainDropz! & 李克里克,Tonight Is the Night (Radio Edit),-,26,1,,,,
91,up,Ramirez,El Gallinero,95,11,22,,,,
92,-,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),-,38,1,,,,
93,-,2 Raff,Don't Stop the Music (On & On Mix),-,31,10,,,,
94,-,Kalwi & Remi,You & I (DJ Kuba & NE!TAN Remix),-,94,1,,,,
95,-,2 Unlimited,Twilight Zone (Vocal Edit),-,13,11,,,,
96,-,Masterboy,Feel the Fire,-,2,68,,,,
97,-,Netzwerk,Memories (Extended 12 Mix),-,17,18,,,,
98,-,DANCEFRONT,Follow Your Feelings (Airplay Mix),-,20,3,,,,
99,-,Calvin Harris,Summer,-,3,94,,,,
100,-,Myon & Shane 54 & Natalie Peris,Outshine (Radio Edit),-,33,1,,,,
