Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drumr828,Spring,20,1,8,,,,
2,up,Deorro,Five Hours (Radio Edit),33,1,50,,,,
3,-,DJ Peligro,Soy Soltera y Hago Lo Que Quiero (feat. Las Vengadoras),-,3,1,,,,
4,up,Twenty 4 Seven,Slave To the Music,32,1,66,,,,
5,down,Double You,Run to Me,4,1,77,,,,
6,-,Twenty 4 Seven,Keep On Tryin',-,6,22,,,,
7,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),10,3,67,,,,
8,-,Daft Punk,Something About Us,-,8,1,,,,
9,up,Christina Aguilera,Beautiful (Al B Rich Radio Mix),19,3,7,,,,
10,-,GROOVE MUSIC DJ,Halloween,-,10,1,,,,
11,up,Right Said Fred,I'm Too Sexy,37,2,75,,,,
12,up,Loft,Mallorca (Radio Edit),27,7,38,,,,
13,-,Julio Leal & Javi Leal,The Alchemy,-,5,10,,,,
14,up,Captain Hollywood Project,More and More (Single Version),29,1,47,,,,
15,down,Decadance,Latin Lover (Extended Mix),6,2,66,,,,
16,down,Whigfield,Saturday Night (Radio Mix),12,3,63,,,,
17,down,Technotronic,Pump Up the Jam (Edit),14,2,67,,,,
18,-,Avicii,The Days,-,18,1,,,,
19,down,Mr. President,Coco Jamboo,9,2,48,,,,
20,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),49,1,74,,,,
21,-,DJ Suede The Remix God,O'reilly (Remix),-,1,6,81,2021-05-02,29,2021-05-16
22,up,Captain Hollywood Project,Impossible (Radio Edit),76,6,3,,,,
23,down,DJ Manix,Baila Conmigo,15,4,5,,,,
24,down,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",22,13,62,,,,
25,-,Masterboy,I Like to Like It (MB Clubversion),-,25,1,,,,
26,-,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],-,19,4,,,,
27,-,Dj Towa & EGalas,Ritmo,-,27,1,,,,
28,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,5,2,,,,
29,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),54,1,77,,,,
30,up,Not Real Presence,Chiki Chika,42,16,55,,,,
31,-,Radiorama,Chance to Desire,-,31,1,,,,
32,up,Culture Beat,Mr. Vain (Original Radio Edit),61,1,41,,,,
33,-,Alice Deejay,Better Off Alone,-,5,24,,,,
34,up,Calvin Harris,Summer,38,3,24,,,,
35,up,Vicetone & Tony Igy,Astronomia,36,1,54,99,2020-04-05,44,2020-04-12
36,up,T.H. Express,(I'm) On Your Side [Factory Team Edit],57,16,41,,,,
37,up,New Limit,In My Heart,46,3,56,,,,
38,up,Double Vision,Knockin (First Radio Mix),74,3,11,,,,
39,-,KWS,Please Don't Go,-,30,18,,,,
40,down,"Calvin Harris, Dua Lipa",One Kiss,28,3,63,,,,
41,-,Loft,Hold On (Radio Edit),-,9,19,,,,
42,-,Technotronic,Get Up (Edit) [Before the Night Is Over],-,13,34,,,,
43,up,A.B. Logic,The Hitman (7'' Mix),62,4,49,,,,
44,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,1,58,,,,
45,-,Whigfield,Think of You,-,6,3,,,,
46,up,Fun Factory,Close to You,85,5,25,,,,
47,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,6,32,,,,
48,up,Randy Bush,Elevation,53,16,61,,,,
49,-,2 Unlimited,No Limit,-,5,10,,,,
50,-,Patricio Suárez Vértiz,Do It,-,13,4,,,,
51,down,Cortina,Higher (Ppd Mix) [Nukleuz Kollective Presents],31,2,41,,,,
52,-,Julio Leal & Javi Leal,Mediterraneo,-,6,9,,,,
53,down,The Chainsmokers,Closer (feat. Halsey),34,3,46,,,,
54,-,Oniris,Let Us Fight,-,24,7,,,,
55,down,Future Shock,No Good (Florida Feeling RMX) [feat. Duplex],40,8,20,,,,
56,-,Valencia No Existe,Heaven's Rave (Sonido Mix),-,33,3,,,,
57,-,Ice MC,Russian Roulette,-,2,42,,,,
58,up,Orange Blue,If You Wanna Be (My Only) [Happy Mix],82,7,27,,,,
59,-,Patricio Suárez Vértiz,Disco Bar (Remix),-,11,21,,,,
60,up,Plug Ins,Wonderwall (Down Mix),70,26,49,,,,
61,-,Alan Walker,The Spectre,-,61,1,,,,
62,-,Radiorama,Aliens 2000 (Extended Mix),-,30,9,,,,
63,up,Le Click,Tonight Is the Night,95,7,61,,,,
64,-,Laurent Wolf,Saxo,-,64,3,,,,
65,up,Masterboy,Everybody Needs Somebody (Up & Down Mix),73,10,5,,,,
66,up,Benny Benassi Presents The Biz,Satisfaction,79,15,8,,,,
67,down,Ice MC,Run Fa Cover,60,4,39,,,,
68,up,Calvin Harris,Blame (feat. John Newman),86,16,40,,,,
69,down,Dagon,Boom Chaka (Tribal Black Mix),55,17,16,,,,
70,-,Get It On,Sleeve,-,70,2,,,,
71,up,DJ Snake,Let Me Love You (feat. Justin Bieber),84,5,75,,,,
72,-,Corona,Do You Want Me,-,7,27,,,,
73,-,Charly Black,Gyal You a Party Animal,-,25,28,,,,
74,down,Masterboy,Feel the Fire,25,2,31,,,,
75,down,Ken Laszlo,Hey Hey Guy,47,44,6,,,,
76,-,Armin van Buuren,Beautiful Life (feat. Cindy Alma),-,47,4,,,,
77,down,Culture Beat,Mr. Vain,75,7,22,,,,
78,up,Fun Fun,I'm Needin' You (Radio Club Mix),90,12,38,,,,
79,down,Technotronic,Get Up (Before the Night Is Over),51,2,8,,,,
80,down,K. Mono,Take My Body (Nu Mix),35,6,7,,,,
81,-,Afrika Bambaataa,Vibe (Instrumental),-,15,14,,,,
82,down,Fun Factory,I Wanna B with U,77,2,12,,,,
83,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,44,3,,,,
84,down,K. da 'Cruz,New High Energy (Single Mix),71,17,6,,,,
85,-,Thalía,Por Amor,-,44,7,,,,
86,down,Whigfield,Saturday Night,69,3,44,,,,
87,-,Rebeca,Más Que un Engaño (Love the 90's Version - Remix 2017),-,87,1,,,,
88,-,Ice MC,Dark Night Rider,-,16,23,,,,
89,down,T-78 & TKNO,Snake Face,50,45,7,,,,
90,-,Nevada,Take Me to Heaven (Radio Mix),-,52,2,,,,
91,-,Ice MC,It's a Rainy Day (Christmas Long Version),-,3,15,,,,
92,up,Loft,Mallorca (Extended Beach Mix),98,4,40,,,,
93,down,JS16,Stomp to My Beat (Factory Club Mix),72,18,7,,,,
94,-,Cuba Club,La Cumbia (Radio Mix),-,76,2,,,,
95,down,Project P,I Give You All My Love (Soft Radio Mix),44,16,25,,,,
96,-,Ken Laszlo,What a Lonely Night,-,75,2,,,,
97,-,Loft,Love Is Magic (Original Version),-,64,1,,,,
98,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),18,3,39,,,,
99,down,Endroi,Not Available,3,3,9,,,,
100,down,Rebeca,Sólo Amante (Remember Version),48,8,47,,,,
