Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Anderson & Content,Body Jackin',1,1,12,,,,
2,up,Double You,Run to Me,2,1,74,,,,
3,-,Promo & D-Passion,The Process,-,2,22,,,,
4,up,2 Brothers On the 4th Floor,Dreams (Radio Version),26,1,56,,,,
5,-,Daisy & Promo,Full of Ambition,-,1,8,,,,
6,up,Whigfield,Saturday Night (Radio Mix),7,3,60,,,,
7,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),25,3,64,,,,
8,-,Betty Stroe & Wilmark,Amala (Radio Edit),-,8,3,,,,
9,-,The Flirts,Passion (Dub Mix),-,9,1,,,,
10,up,DJ Manix,Baila Conmigo,14,4,2,,,,
11,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),16,1,74,,,,
12,down,Twenty 4 Seven,Slave To the Music,4,1,63,,,,
13,up,Vicetone & Tony Igy,Astronomia,17,1,51,99,2020-04-05,44,2020-04-12
14,down,Decadance,Latin Lover (Extended Mix),13,2,63,,,,
15,down,Technotronic,Pump Up the Jam (Edit),6,2,64,,,,
16,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),11,1,71,,,,
17,-,Promo,Up Yours !,-,1,2,,,,
18,down,Captain Hollywood Project,More and More (Single Version),3,1,44,,,,
19,down,Culture Beat,Mr. Vain (Original Radio Edit),18,1,38,,,,
20,up,DJ Bobo,Everybody,44,16,41,,,,
21,up,Loft,Mallorca (Extended Beach Mix),28,4,37,,,,
22,up,Project P,I Give You All My Love (Soft Radio Mix),59,16,23,,,,
23,up,Mr. President,Coco Jamboo,23,2,45,,,,
24,up,Not Real Presence,Chiki Chika,50,16,52,,,,
25,up,Calvin Harris,Summer,51,3,21,,,,
26,up,Christina Aguilera,Beautiful (Al B Rich Radio Mix),41,3,4,,,,
27,up,Guti,El Solitario (Carl Craig Remix),63,27,4,,,,
28,-,Kriss,Strangers,-,28,1,,,,
29,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),88,4,62,,,,
30,up,Corona,Try Me Out,71,15,33,,,,
31,up,Plug Ins,Wonderwall (Down Mix),69,26,47,,,,
32,up,Julio Leal & Javi Leal,Mediterraneo,80,6,7,,,,
33,up,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),38,5,22,,,,
34,down,Le Click,Tonight Is the Night,30,7,58,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,31,3,60,,,,
36,-,A.B. Logic,The Hitman (7'' Mix),-,4,46,,,,
37,up,The Chainsmokers,Closer (feat. Halsey),82,3,43,,,,
38,-,Paradisio,Bandolero,-,38,1,,,,
39,down,Julio Leal & Javi Leal,The Alchemy,29,5,8,,,,
40,up,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",43,13,59,,,,
41,up,Deorro,Five Hours (Radio Edit),54,1,47,,,,
42,up,Clone,No Se' / La Cinta Rosa,86,34,5,,,,
43,-,Ice MC,Megamix (Robyx Meg-A-mix),-,31,2,,,,
44,-,Real Hype,Train of Love,-,5,17,,,,
45,-,Ken Laszlo,Hey Hey Guy,-,44,3,,,,
46,-,K. da 'Cruz,New High Energy (Single Mix),-,17,3,,,,
47,down,surf mesa,Ily,12,1,27,63,2020-04-19,18,2020-07-12
48,-,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Extended DJ Mix],-,18,23,,,,
49,-,Stacey Q,Two of Hearts,-,8,3,,,,
50,-,Vengaboys,We Like to Party! (The Vengabus),-,34,1,,,,
51,down,Right Said Fred,I'm Too Sexy,34,2,72,,,,
52,-,Rebeca,Sólo Amante (Remember Version),-,8,44,,,,
53,-,Calvin Harris,Outside (feat. Ellie Goulding),-,18,10,,,,
54,-,Ed Sheeran,Shape of You (NOTD Remix),-,13,15,,,,
55,down,Loft,Mallorca (Radio Edit),37,7,35,,,,
56,up,Fun Fun,I'm Needin' You (Radio Club Mix),56,12,35,,,,
57,up,JS16,Stomp to My Beat (Factory Club Mix),65,18,5,,,,
58,up,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],64,19,2,,,,
59,-,Alice Deejay,Better Off Alone,-,5,22,,,,
60,up,T-78 & TKNO,Snake Face,87,45,4,,,,
61,-,Avicii,The Nights (Felix Jaehn Remix),-,49,1,,,,
62,-,Taleesa,I Found Luv (Club Mix),-,2,17,,,,
63,-,Maxx,No More (I Can't Stand It),-,21,32,,,,
64,down,Fun Fun,Color My Love,57,2,8,,,,
65,up,Bobby Lone,Give Me Your Love,68,6,15,,,,
66,down,Whigfield,Saturday Night,58,3,41,,,,
67,-,Mentol,Nunca Pense Llorar (Radio Edit),-,4,1,,,,
68,-,Orange Blue,If You Wanna Be (My Only - ECU Dance Mix),-,28,7,,,,
69,-,Netzwerk,Passion,-,3,5,,,,
70,-,Corona,Get Up and Boogie,-,7,25,,,,
71,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],-,11,38,,,,
72,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,38,,,,
73,-,Fun Fun,Color My Love,-,8,5,,,,
74,-,Randy Bush,Elevation,-,16,59,,,,
75,down,Calvin Harris,Blame (feat. John Newman),47,16,38,,,,
76,-,Whigfield,Big Time,-,20,14,,,,
77,-,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),-,36,6,,,,
78,down,Captain Hollywood Project,Only With You (Radio Mix),73,24,25,,,,
79,down,Loft,Hold On (Radio Edit),62,9,17,,,,
80,-,Mashead,Jane Is Calling,-,23,2,,,,
81,up,DJ Snake,Let Me Love You (feat. Justin Bieber),89,5,72,,,,
82,-,DJ Bobo & INNA,Everybody,-,26,11,,,,
83,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],75,2,68,,,,
84,-,Fun Factory,Close to You,-,5,23,,,,
85,-,Whigfield,Sexy Eyes,-,56,1,,,,
86,-,Masterboy,Show Me Colours (Radio Edit),-,26,4,,,,
87,-,Calvin Harris,Feel So Close (Benny Benassi Remix),-,13,2,,,,
88,-,Loft,Hold On (Respect Maximum Mix),-,10,10,,,,
89,down,Fatboy Slim,Gangster Trippin,22,1,49,,,,
90,down,New Limit,Smile,85,4,52,,,,
91,-,Radiorama,Aliens 2000 (Extended Mix),-,30,8,,,,
92,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,15,37,,,,
93,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,6,31,,,,
94,-,2 Raff,Don't Stop the Music (Radio Cut),-,12,7,,,,
95,-,NIKO,NIGHT OF FIRE,-,45,3,,,,
96,-,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Radio Version],-,12,1,,,,
97,-,La Bouche,I Love to Love,-,9,27,,,,
98,-,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),-,10,18,,,,
99,-,Cetu Javu,Por Qué,-,14,17,,,,
100,down,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),48,6,59,,,,
