Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Technotronic,Pump up the Jam (Radio Edit),-,1,56,,,,
2,down,DJ Suede The Remix God,O'reilly (Remix),1,1,73,81,2021-05-02,29,2021-05-16
3,-,Snap!,"The Power (7"" Version)",-,1,17,,,,
4,up,Roberto Blades,Si Estuvieras Conmigo,4,1,106,,,,
5,up,Culture Beat,Mr. Vain (Original Radio Edit),10,1,108,,,,
6,down,Fun Fun,Color My Love,2,2,78,,,,
7,-,Le Click,Tonight Is The Night (Fluid Mix),-,5,8,,,,
8,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],20,2,186,,,,
9,up,Masterboy,I Got to Give It Up (Get Away Mix),73,2,60,,,,
10,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),18,5,25,,,,
11,-,Tina Charles,I Love to Love,-,9,31,,,,
12,up,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),21,1,82,,,,
13,down,2 Brothers On the 4th Floor,Dreams (Radio Version),12,1,131,,,,
14,up,Video Kids,Woodpeckers From Space (Mixed),28,8,69,,,,
15,up,Roteliuc,Baladas,37,1,49,,,,
16,up,New Limit,Scream,47,16,57,,,,
17,down,Decadance,Latin Lover (Extended Mix),11,2,183,,,,
18,up,"Earth, Wind & Fire",Let's Groove,32,18,3,,,,
19,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",27,1,75,,,,
20,up,Culture Beat,Mr. Vain (Vain Mix),36,7,78,,,,
21,up,Nevada,Take Me to Heaven (Club Mix),22,16,106,,,,
22,up,Loft,Mallorca (Radio Edit),34,7,123,,,,
23,-,Captain Hollywood Project,More and More (Single Version),-,1,144,,,,
24,up,DJ Bobo,Everybody (Radio Mix),49,7,22,,,,
25,up,DJ Andy T,El Macho,38,8,20,,,,
26,up,Ice MC,It's a Rainy Day,50,2,114,,,,
27,up,DANCEFRONT,Follow Your Feelings (Airplay Mix),91,20,16,,,,
28,up,Ice MC,Russian Roulette,88,2,125,,,,
29,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,1,152,,,,
30,down,Twenty 4 Seven,Slave To the Music,3,1,170,,,,
31,-,Three 'N One & Johnny Shaker,Pearl River (Original 1997 Club Edit),-,31,1,,,,
32,up,A.B. Logic,The Hitman (7'' Mix),35,4,112,,,,
33,-,DJ Axel Gárgolas,Quédate X Algo Me Gusta De Ti (Guaracha Electro),-,33,1,,,,
34,down,Mr. President,Coco Jamboo,31,2,147,,,,
35,down,Zar,Nunca Sin Ti (Original 96 New Mix Edit),19,10,40,,,,
36,up,Technotronic,Move This,58,6,57,,,,
37,up,DJ Punketo,Clasicos del Reggaeton,41,14,24,,,,
38,-,Masterboy,Get It On,-,5,97,,,,
39,up,DJ Company,Hey Everybody,53,11,7,,,,
40,up,Fun Factory,Close to You,43,5,98,,,,
41,-,Technotronic,Pump Up the Jam,-,2,111,,,,
42,up,Taleesa,I Found Luv (Club Mix),65,2,66,,,,
43,down,Chimo Bayo,Diablo,26,12,81,,,,
44,-,Dario Nunez & Paco Pil,Viva la Fiesta,-,1,4,,,,
45,down,Ini Kamoze,Here Comes the Hotstepper,13,2,37,,,,
46,up,The Farmlopez,La Kabra,52,11,24,,,,
47,-,Roberto Blades,Poquita Fe,-,5,46,,,,
48,up,"Calvin Harris, Dua Lipa",One Kiss,60,3,147,,,,
49,-,Corona,Get Up and Boogie,-,7,91,,,,
50,-,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),-,10,60,,,,
51,-,Double You,Run to Me,-,1,173,,,,
52,-,"Earth, Wind & Fire",Boogie Wonderland,-,52,3,,,,
53,up,New Limit,Smile,67,4,140,,,,
54,up,2 Raff,Don't Stop the Music (Lingo 12 Mix),63,35,13,,,,
55,up,Orange Blue,If You Wanna Be (My Only) [Happy Mix],90,7,78,,,,
56,down,Le Click,Tonight Is the Night,40,7,152,,,,
57,down,Rakel,Estas en Mi Corazon (Radio Mix),48,36,8,,,,
58,up,Netzwerk,Passion (Extended 12 Mix),79,11,31,,,,
59,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],23,4,43,77,2020-01-19,77,2020-01-19
60,-,Masterboy,Feel the Fire,-,2,78,,,,
61,-,Da Blitz,Let Me Be (Original Mix),-,8,59,,,,
62,-,Patty Ryan,"You're My Love, You're My Life",-,1,20,,,,
63,down,The Chainsmokers,Closer (feat. Halsey),61,3,84,,,,
64,up,"Eurotronic, Timi Kullai & Zooom",World of Magic (Mykotank Radio Mix),64,24,11,,,,
65,up,Christian Nielsen,Show Me the Way (Extended Mix),85,42,10,,,,
66,up,G&S,Esta Noche,72,28,7,,,,
67,-,Bobby Lone,Give Me Your Love,-,6,106,,,,
68,-,Future Beat,X-Tasy (Future Mix),-,12,29,,,,
69,-,Hope,Tree Frog (Original Mix),-,49,11,,,,
70,up,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Extended DJ Mix],76,18,40,,,,
71,-,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),-,39,10,,,,
72,-,Le Click,Tonight Is The Night (Dance Mix),-,3,68,,,,
73,-,Zar,Nunca Sin Ti (CB Version 2022),-,5,50,,,,
74,down,Whigfield,Saturday Night,55,3,81,,,,
75,down,Technotronic,Get Up (Before the Night Is Over),9,2,46,,,,
76,-,Masterboy,Show Me Colours (Maxi Mix),-,21,30,,,,
77,down,Digital Base Project,Close 2 U,71,71,4,,,,
78,-,Masterboy & Beatrix Delgado,Are You Ready (We Love the 90s) [Extended],-,48,8,,,,
79,down,Khayan & The New World Power,Feel the Vibe (Radio Vibe Mix),66,19,49,,,,
80,down,La Bouche,I Love to Love,78,9,101,,,,
81,down,New Limit,In My Heart,42,3,151,,,,
82,-,Th Express,(I'm) On Your Side [Factory Team Edit],-,3,21,,,,
83,-,Viceversa,Ella (Tony Costa Remix),-,55,9,,,,
84,-,Antares,Ride On a Meteorite (Extended Mix),-,29,12,,,,
85,-,2 Unlimited,Maximum Overdrive,-,24,28,,,,
86,down,Fun Fun,I'm Needin' You (Radio Club Mix),25,12,83,,,,
87,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,135,,,,
88,-,Taleesa,Let Me Be (Club Mix),-,28,42,,,,
89,-,The Beloved,Sweet Harmony,-,3,86,,,,
90,-,Ice MC,Take Away the Colour,-,12,36,,,,
91,down,Scatman John,Scatman's World,75,12,26,,,,
92,down,The Chainsmokers & Coldplay,Something Just Like This,33,11,81,,,,
93,-,Orange Blue,If You Wanna Be (My Only - ECU Dance Mix),-,28,9,,,,
94,down,Ramirez,El Gallinero,86,11,37,,,,
95,-,Digital Base Project,Our Summer (Airplay Mix),-,45,7,,,,
96,-,Alexia,Uh la la La,-,13,32,,,,
97,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,42,,,,
98,-,Double You,Part-Time Lover,-,31,23,,,,
99,-,Mr. President,Up N Away (Stage 1997),-,14,26,,,,
100,-,Snap!,Rhythm Is a Dancer,-,3,20,,,,
