Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",2,1,87,,,,
2,-,Fun 4 Me,Se Fue' (Club Mix),-,2,4,,,,
3,-,DJ Suede The Remix God,O'reilly (Remix),-,1,83,81,2021-05-02,29,2021-05-16
4,up,Loft,Mallorca (Extended Beach Mix),45,4,91,,,,
5,up,Daft Punk,Around the World,15,3,84,,,,
6,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],3,2,200,,,,
7,down,Captain Hollywood Project,More and More (Single Version),4,1,157,,,,
8,-,Stacey Q,Two of Hearts,-,8,25,,,,
9,-,Fun Factory,Close to You (Close to Ragga Mix),-,9,3,,,,
10,up,Culture Beat,Mr. Vain (Original Radio Edit),11,1,122,,,,
11,down,Loft,Mallorca (Radio Edit),7,7,137,,,,
12,down,Roberto Blades,Si Estuvieras Conmigo,8,1,120,,,,
13,down,Decadance,Latin Lover (Extended Mix),9,2,197,,,,
14,down,Twenty 4 Seven,Slave To the Music,12,1,184,,,,
15,up,Francis Davila,El Hoyo (Valerio Bonfa Remix),16,9,7,,,,
16,up,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),17,10,4,,,,
17,up,Le Click,Tonight Is The Night (Fluid Mix),54,5,14,,,,
18,down,2 Brothers On the 4th Floor,Dreams (Radio Version),1,1,145,,,,
19,-,Technotronic,Pump up the Jam (Radio Edit),-,1,63,,,,
20,up,Whigfield,Saturday Night,21,3,94,,,,
21,up,Mr. President,Coco Jamboo,29,2,161,,,,
22,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),14,1,165,,,,
23,down,Ice MC,It's a Rainy Day,6,2,128,,,,
24,-,Ice MC,Think About the Way,-,3,55,,,,
25,down,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),5,1,96,,,,
26,down,Technotronic,Get Up (Edit) [Before the Night Is Over],13,13,58,,,,
27,down,Netzwerk,Passion (Extended 12 Mix),24,11,41,,,,
28,down,Zar,Nunca Sin Ti (Original 96 New Mix Edit),10,10,54,,,,
29,up,Fun Fun,Color My Love,32,2,92,,,,
30,up,DJ Andy T,El Macho,81,8,30,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,38,3,161,,,,
32,up,Le Click,Call Me 08 (La Cascada Agua Ibiza Dance Mix),55,26,42,,,,
33,-,Dj Jack&Sara Productions,Manos De Tijera (kizomba Remix),-,33,1,,,,
34,down,Taleesa,Let Me Be (Club Mix),30,28,55,,,,
35,up,Double You,Run to Me,59,1,186,,,,
36,-,KnightTheProducer!,O'reilly Auto Parts,-,1,19,,,,
37,-,Garbagemusicfreak,Salta Salta Salta,-,10,10,,,,
38,up,Pharao,Temple of Love,58,20,21,,,,
39,down,Video Kids,Woodpeckers From Space (Mixed),35,8,83,,,,
40,-,Manny Rod & DJ Husky,Manos de Tijera (Versión Bachata),-,40,1,,,,
41,down,Le Click,Tonight Is the Night,22,7,166,,,,
42,up,Chimo Bayo & Coqui Selection,No paro ni un instante (Extended),83,25,3,,,,
43,down,Kato Jimenez & Luis Vazquez,A Mover la Colita,31,25,6,,,,
44,-,Mimi,Jambo Jambo,-,3,49,,,,
45,down,The Chainsmokers & Coldplay,Something Just Like This,40,11,95,,,,
46,-,Technotronic,Get Up (Before the Night Is Over),-,2,57,,,,
47,up,Calvin Harris,Summer,51,3,115,,,,
48,down,A.B. Logic,The Hitman (7'' Mix),27,4,125,,,,
49,down,Tastexperience,Summersault (Tiesto remix),42,12,3,,,,
50,-,Soraya,(I'll Never Be) Maria Magdalena,-,9,15,,,,
51,-,Zar,Nunca Sin Ti (CB Version 2022),-,5,60,,,,
52,down,Masterboy,I Got to Give It Up (Get Away Mix),39,2,73,,,,
53,-,Plug Ins,Don't Look Back In Anger (Down Beat Mix),-,32,7,,,,
54,down,DANCEFRONT,Follow Your Feelings,43,19,8,,,,
55,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,4,49,77,2020-01-19,77,2020-01-19
56,down,Fun Fun,I'm Needin' You (Radio Club Mix),34,12,94,,,,
57,-,Technotronic,Megamix (Radio Version),-,18,9,,,,
58,-,The Beloved,Sweet Harmony,-,3,90,,,,
59,down,Ice MC,Russian Roulette,20,2,137,,,,
60,-,Bobby Lone,Give Me Your Love,-,6,117,,,,
61,up,Paradisio,Bailando (Extended Radio Version),92,44,11,,,,
62,-,X-Fade,Here We Are (Radio Edit),-,62,2,,,,
63,up,New Limit,In My Heart,77,3,162,,,,
64,up,Taleesa,Let Me Be (Spy Mix),72,32,4,,,,
65,-,Maxx,Get a Way,-,4,16,,,,
66,-,Idol artist,Queen Bohemian Rhapsody,-,32,2,,,,
67,-,RainDropz! & 李克里克,Tonight Is the Night (Radio Edit),-,26,6,,,,
68,-,Slam,Back to Music (Radio Edit),-,68,1,,,,
69,-,Masterboy,Feel the Fire,-,2,86,,,,
70,-,Captain Hollywood Project,Only With You (Radio Mix),-,24,43,,,,
71,-,K. Mono,Take My Body (Nu Mix),-,6,23,,,,
72,-,Chimo Bayo,Diablo,-,12,91,,,,
73,-,Th Express,(I'm) On Your Side [Factory Team Edit],-,3,29,,,,
74,up,Bushman,No 1 Else (Radio Mix),78,13,56,,,,
75,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,5,31,,,,
76,up,Alexia,Uh la la La,79,13,43,,,,
77,-,Orange Blue,If You Wanna Be (My Only) [Happy Mix],-,7,88,,,,
78,-,Dario Nunez & Paco Pil,Viva la Fiesta,-,1,14,,,,
79,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,7,59,,,,
80,down,DJ Snake,Let Me Love You (feat. Justin Bieber),65,5,142,,,,
81,down,Maxx,No More (I Can't Stand It),47,21,45,,,,
82,-,DJ Punketo,Clasicos del Reggaeton,-,14,32,,,,
83,up,Taleesa,I Found Luv (Club Mix),93,2,79,,,,
84,up,Alexis y Fido,5 Letras,87,55,12,,,,
85,down,2 Raff,Don't Stop the Music (On & On Mix),76,31,19,,,,
86,down,Technotronic,This Beat Is Technotronic (Single Mix) [feat. Mc Eric],73,18,5,,,,
87,down,Riverside People,Fantasy Dancing (Radio Fantasy Mix),36,29,17,,,,
88,down,Culture Beat,Got to Get It (Extended Album Mix),67,32,8,,,,
89,-,Captain Jack,Captain Jack (Short Mix),-,11,26,,,,
90,down,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Extended DJ Mix],46,18,46,,,,
91,-,ATB,Don't Stop,-,15,16,,,,
92,-,Ice MC,Dark Night Rider,-,16,55,,,,
93,-,Offer Nissim & Intermission,Piece of My Heart (Offer Nissim vs. Intermission),-,11,50,,,,
94,-,DJ Bobo,It's My Life,-,9,3,,,,
95,-,Culture Beat,Got to Get It,-,8,54,,,,
96,down,Dr. Alban,It's My Life (Raggadag Remix) [Mixed],89,29,2,,,,
97,-,Myon & Shane 54 & Natalie Peris,Outshine (Radio Edit),-,33,13,,,,
98,-,Jordy,Dur Dur d'être bébé ! (remix) [Remastered 2023],-,98,1,,,,
99,down,Ralphi Rosario,"Take Me Up (Ralphi's Original 12"" Mix)",66,48,4,,,,
100,down,Ramirez,El Gallinero,68,11,45,,,,
