Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),2,1,74,81,2021-05-02,29,2021-05-16
2,up,Snap!,"The Power (7"" Version)",3,1,18,,,,
3,-,Riton & Kah-Lo,Fake ID,-,1,6,,,,
4,down,Technotronic,Pump up the Jam (Radio Edit),1,1,57,,,,
5,-,Antares,Ride On a Meteorite (Radio Edit),-,2,11,,,,
6,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),10,5,26,,,,
7,-,Daft Punk,Around the World,-,3,73,,,,
8,up,Captain Hollywood Project,More and More (Single Version),23,1,145,,,,
9,down,Roberto Blades,Si Estuvieras Conmigo,4,1,107,,,,
10,-,Mimi,Jambo Jambo,-,3,45,,,,
11,up,Ice MC,Russian Roulette,28,2,126,,,,
12,down,Culture Beat,Mr. Vain (Original Radio Edit),5,1,109,,,,
13,up,Twenty 4 Seven,Slave To the Music,30,1,171,,,,
14,down,2 Brothers On the 4th Floor,Dreams (Radio Version),13,1,132,,,,
15,up,Decadance,Latin Lover (Extended Mix),17,2,184,,,,
16,up,Loft,Mallorca (Radio Edit),22,7,124,,,,
17,up,Zar,Nunca Sin Ti (Original 96 New Mix Edit),35,10,41,,,,
18,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",19,1,76,,,,
19,-,ティナ・チャールズ,I Love to Love,-,5,3,,,,
20,-,Roger Morocho,Mix zapatitos blancos,-,1,38,,,,
21,up,DJ Punketo,Clasicos del Reggaeton,37,14,25,,,,
22,down,Roteliuc,Baladas,15,1,50,,,,
23,up,Taleesa,I Found Luv (Club Mix),42,2,67,,,,
24,up,Whigfield,Saturday Night,74,3,82,,,,
25,up,Ice MC,It's a Rainy Day,26,2,115,,,,
26,down,Video Kids,Woodpeckers From Space (Mixed),14,8,70,,,,
27,up,A.B. Logic,The Hitman (7'' Mix),32,4,113,,,,
28,up,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),50,10,61,,,,
29,up,Le Click,Tonight Is the Night,56,7,153,,,,
30,up,Mr. President,Coco Jamboo,34,2,148,,,,
31,down,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),12,1,83,,,,
32,down,Fun Fun,Color My Love,6,2,79,,,,
33,down,DJ Andy T,El Macho,25,8,21,,,,
34,up,Da Blitz,Let Me Be (Original Mix),61,8,60,,,,
35,-,Snap!,Rhythm Is a Dancer (12'' Version),-,22,16,,,,
36,up,Chimo Bayo,Diablo,43,12,82,,,,
37,-,Calvin Harris,Summer,-,3,107,,,,
38,-,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),-,38,6,,,,
39,up,Le Click,Tonight Is The Night (Dance Mix),72,3,69,,,,
40,up,Bobby Lone,Give Me Your Love,67,6,107,,,,
41,-,Beatsonik,Tenia Razon,-,14,1,,,,
42,-,Cetu Javu,Por Qué,-,14,56,,,,
43,up,Dario Nunez & Paco Pil,Viva la Fiesta,44,1,5,,,,
44,-,Bushman,No 1 Else (Radio Mix),-,13,49,,,,
45,up,The Chainsmokers & Coldplay,Something Just Like This,92,11,82,,,,
46,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),29,1,153,,,,
47,-,Loft,Mallorca (Extended Beach Mix),-,4,80,,,,
48,up,"Calvin Harris, Dua Lipa",One Kiss,48,3,148,,,,
49,up,Antares,Ride On a Meteorite (Extended Mix),84,29,13,,,,
50,down,DJ Company,Hey Everybody,39,11,8,,,,
51,up,Technotronic,Get Up (Before the Night Is Over),75,2,47,,,,
52,up,Taleesa,Let Me Be (Club Mix),88,28,43,,,,
53,down,Culture Beat,Mr. Vain (Vain Mix),20,7,79,,,,
54,-,leonardo Favio,Fuiste Mia Un Verano,-,21,26,,,,
55,down,New Limit,Scream,16,16,58,,,,
56,up,Rakel,Estas en Mi Corazon (Radio Mix),57,36,9,,,,
57,-,Company B,Fascinated,-,22,2,,,,
58,down,DJ Bobo,Everybody (Radio Mix),24,7,23,,,,
59,up,La Bouche,I Love to Love,80,9,102,,,,
60,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],59,4,44,77,2020-01-19,77,2020-01-19
61,-,Madleen Kane,You and I,-,2,101,,,,
62,down,Masterboy,Get It On,38,5,98,,,,
63,up,Masterboy & Beatrix Delgado,Are You Ready (We Love the 90s) [Extended],78,48,9,,,,
64,down,DANCEFRONT,Follow Your Feelings (Airplay Mix),27,20,17,,,,
65,-,Digital Base Project,Do What U Wanna Do,-,21,8,,,,
66,-,Paradisio,Bailando (Extended Radio Version),-,44,9,,,,
67,down,Orange Blue,If You Wanna Be (My Only) [Happy Mix],55,7,79,,,,
68,down,Corona,Get Up and Boogie,49,7,92,,,,
69,-,People Like Us,Reincarnation,-,69,1,,,,
70,-,Fun Fun,Color My Love (Extended Mix),-,14,13,,,,
71,down,"Earth, Wind & Fire",Boogie Wonderland,52,52,4,,,,
72,-,Sueno Latino & Valeria Vix,Viciosa (Vix Club Remix),-,35,5,,,,
73,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,6,42,,,,
74,down,Zar,Nunca Sin Ti (CB Version 2022),73,5,51,,,,
75,-,Masterboy,Baby Let It Be,-,10,61,,,,
76,up,Fun Fun,I'm Needin' You (Radio Club Mix),86,12,84,,,,
77,down,Nevada,Take Me to Heaven (Club Mix),21,16,107,,,,
78,-,Sash!,Ecuador (Klubbheads Mix),-,67,3,,,,
79,-,Stacey Q,Two of Hearts,-,8,13,,,,
80,up,Alexia,Uh la la La,96,13,33,,,,
81,down,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),71,39,11,,,,
82,-,Technotronic,Get Up (Edit) [Before the Night Is Over],-,13,48,,,,
83,-,Clone,La Cinta Rosa (Acappella),-,54,8,,,,
84,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],8,2,187,,,,
85,-,La Bouche,Where Do You Go,-,13,13,,,,
86,-,Maxx,No More (I Can't Stand It) (Club Mix),-,1,9,,,,
87,-,Destination,Move On Up,-,87,1,,,,
88,down,DJ Snake,Let Me Love You (feat. Justin Bieber),87,5,136,,,,
89,-,Ice MC,Think About the Way,-,3,53,,,,
90,-,Taleesa,Let Me Be (F.M. Cut),-,23,7,,,,
91,-,Culture Beat,Got to Get It,-,8,46,,,,
92,-,Masterboy,Everybody Needs Somebody (Italo Mix),-,3,48,,,,
93,-,Captain Jack,Captain Jack (Short Mix),-,11,24,,,,
94,down,New Limit,In My Heart,81,3,152,,,,
95,down,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Extended DJ Mix],70,18,41,,,,
96,-,Double X Voice,Everybody Get Up (feat. Manola) [Radio Edit],-,2,6,,,,
97,-,Blondie,Rapture (2002 Remaster),-,48,1,,,,
98,down,2 Unlimited,Maximum Overdrive,85,24,29,,,,
99,down,Viceversa,Ella (Tony Costa Remix),83,55,10,,,,
100,-,Plug Ins,Don't Look Back In Anger (Down Beat Mix),-,32,3,,,,
