Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,21,81,2021-05-02,29,2021-05-16
2,up,Drumr828,Spring,47,1,17,,,,
3,-,Engelwood,Crystal Dolphin,-,3,1,,,,
4,down,Double You,Run to Me,3,1,93,,,,
5,down,Patrick Hernandez,Born to Be Alive (Mix 79),2,2,69,,,,
6,down,John Paul Young,Love Is In the Air,5,2,56,,,,
7,up,Deorro,Five Hours (Radio Edit),37,1,65,,,,
8,-,Ace of Base,All That She Wants (Joeysuki Remix),-,3,54,,,,
9,up,Twenty 4 Seven,Slave To the Music,11,1,82,,,,
10,up,Alice Deejay,Better Off Alone,35,5,30,,,,
11,-,Future City,Only Love (Future Mix),-,10,2,,,,
12,-,Daft Punk,Around the World,-,3,19,,,,
13,-,Bots,Nightmares,-,13,1,,,,
14,up,Technotronic,Pump Up the Jam (Edit),30,2,82,,,,
15,up,Franco DLT,Esta Noche,31,6,3,,,,
16,up,Roberto Blades,Si Estuvieras Conmigo,99,1,4,,,,
17,down,Decadance,Latin Lover (Extended Mix),12,2,82,,,,
18,-,Captain Hollywood Project,More and More,-,2,4,,,,
19,-,Calvin Harris,Summer (Extended Mix),-,2,30,,,,
20,-,Loft,Hold On (Radio Edit),-,9,27,,,,
21,up,Le Click,Tonight Is the Night,27,7,73,,,,
22,-,Chimo Bayo,Así Me Gusta a Mi,-,3,29,,,,
23,-,Orange Blue,If You Wanna Be (My Only) [Happy Mix],-,7,38,,,,
24,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),25,4,74,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,6,3,79,,,,
26,down,Madleen Kane,You and I,19,2,72,,,,
27,-,Masterboy,Feel the Fire,-,2,42,,,,
28,-,Alan Walker,Faded,-,20,12,,,,
29,up,New Limit,Smile,43,4,69,,,,
30,-,Nevada,Take Me to Heaven (Club Mix),-,16,43,,,,
31,-,Imperio,Veni Vidi Vici (Full Edit),-,7,11,,,,
32,up,Maxx,Get a Way,95,4,13,,,,
33,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),29,1,93,,,,
34,up,Mike Dunn presents The MD X-Spress,This Here Is House Muzik (Mike Dunn Main Vocal Mixx),80,34,2,,,,
35,-,Heaven & Earth,The Different Story (World of Lust and Crime) [Essencial Mix],-,35,2,,,,
36,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),15,1,90,,,,
37,-,Nukleuz Kollective Presents Cortina,Music Is Moving (Gammer's Hardcore Remix),-,1,13,,,,
38,-,Fun Factory,Close to You,-,5,38,,,,
39,down,Calvin Harris,Summer,24,3,37,,,,
40,up,2 Raff,Don't Stop the Music (Radio Cut),72,12,21,,,,
41,down,Scatman John,Scatman (DJ Kadozer 2003 - Radio Edit),28,28,18,,,,
42,up,New Limit,In My Heart,48,3,72,,,,
43,-,Kraze,The Party (Jamie Lewis Radio Version),-,14,4,,,,
44,-,New Limit,Scream,-,16,20,,,,
45,up,Future Beat,X-Tasy (Future Mix),91,12,12,,,,
46,-,"Zedd, Maren Morris & Grey",The Middle,-,14,15,,,,
47,-,Le Click,Tonight Is The Night (Fluid Mix),-,5,1,,,,
48,up,Loft,Mallorca (Radio Edit),76,7,51,,,,
49,-,Mauro Picotto,Komodo (Save a Soul) [Video Edit],-,19,8,,,,
50,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],32,2,83,,,,
51,down,Chico & Tom,Where Do You Go (Club Radio Edit),14,4,2,,,,
52,down,Ice MC,Russian Roulette,44,2,54,,,,
53,down,Bobby Lone,Give Me Your Love,16,6,29,,,,
54,down,Mr. President,Coco Jamboo,51,2,64,,,,
55,-,Twenty 4 Seven,Take Me Away,-,21,27,,,,
56,-,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),-,6,70,,,,
57,down,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),54,5,36,,,,
58,-,Ñejo,Y Si la Ves,-,3,2,,,,
59,-,Avicii,The Nights,-,16,1,,,,
60,up,Project P,I Give You All My Love (Soft Radio Mix),94,16,40,,,,
61,-,Taleesa,I Found Luv (Club Mix),-,2,22,,,,
62,down,Double Vision,Knockin (Radio Version),45,45,2,,,,
63,down,Right Said Fred,I'm Too Sexy,58,2,88,,,,
64,-,Double You,Because I'm Loving You ('70 Radio Mix),-,31,1,,,,
65,down,Julio Leal & Javi Leal,The Alchemy,57,5,21,,,,
66,-,Rebeca,Sólo Amante (Remember Version),-,8,58,,,,
67,down,Da Blitz,Let Me Be (Original Mix),8,8,32,,,,
68,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,86,,,,
69,-,Ab Logic,The Hitman (Extended Version),-,3,9,,,,
70,down,Maxx,Get a Way (Club Mix),68,14,18,,,,
71,down,Twenty 4 Seven,Keep On Tryin',21,6,33,,,,
72,-,Dj Ayrton,Batucada Clasica,-,3,3,,,,
73,-,Imperio,Quo Vadis,-,11,8,,,,
74,up,Culture Beat,Mr. Vain (Vain Mix),98,7,25,,,,
75,-,Not Real Presence,Chiki Chika,-,16,63,,,,
76,down,T.H. Express,(I'm) On Your Side [Factory Team Edit],38,16,46,,,,
77,-,Paco Pil,Viva la Fiesta 2k14 (Dance Mix),-,16,22,,,,
78,up,Freak Brothers,Push That Funky Feeling (Club Version),84,6,22,,,,
79,-,Jamiroquai,Virtual Insanity,-,4,10,,,,
80,-,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",-,13,68,,,,
81,up,Intermission,Piece of My Heart (Piece Mix),83,5,10,,,,
82,down,Ice MC,Run Fa Cover,39,4,52,,,,
83,-,Corona,Try Me Out,-,15,36,,,,
84,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,17,19,,,,
85,-,CB Milton,It's a Loving Thing,-,21,17,,,,
86,-,Blondie,Tide Is High (Sand Dollar Mix),-,1,17,,,,
87,-,Technotronic,Move This,-,6,15,,,,
88,down,The Chainsmokers,Closer (feat. Halsey),56,3,56,,,,
89,down,Chimo Bayo,Diablo,33,12,19,,,,
90,-,Imperio,Veni Vidi Vici (Radio Mix),-,90,1,,,,
91,-,Antonio Plus,Duck Hunt,-,40,3,,,,
92,-,Captain Hollywood Project,Only With You (Radio Mix),-,24,32,,,,
93,-,Capital Sound,Higher Love (Radio Mix),-,49,1,,,,
94,down,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),67,10,27,,,,
95,-,DJ Bobo,Somebody Dance With Me (DMC Remix),-,30,1,,,,
96,-,Banda Peru Star,Así Baila Mi Trujillanita,-,16,14,,,,
97,-,Ice MC,Dark Night Rider,-,16,25,,,,
98,-,Dj Mckoy,Vamos Pa la Conga (Alex Barrera Groove Remix),-,98,1,,,,
99,down,Taleesa,Let Me Be (Club Mix),75,28,14,,,,
100,-,Capella,U Got to Let the Music (Pagany KM 1972 Mix),-,6,6,,,,
