Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamie Anderson & Content,Body Jackin',-,1,2,,,,
2,up,Captain Hollywood Project,More and More (Single Version),7,1,34,,,,
3,up,Whigfield,Saturday Night (Radio Mix),59,3,50,,,,
4,up,Patrick Hernandez,Born to Be Alive (Mix 79),6,2,60,,,,
5,up,Double You,Run to Me,16,1,64,,,,
6,-,Martin Garrix,Animals (Botnek Edit),-,6,1,,,,
7,up,Right Said Fred,I'm Too Sexy,28,2,63,,,,
8,down,Warner/Chappell Productions,Dusted,4,1,20,,,,
9,up,Vicetone & Tony Igy,Astronomia,22,1,41,99,2020-04-05,44,2020-04-12
10,up,Twenty 4 Seven,Slave To the Music,20,1,53,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,62,11,34,,,,
12,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),10,3,54,,,,
13,-,Technotronic,Pump Up the Jam,-,2,42,,,,
14,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),21,1,64,,,,
15,-,Soraya,(I'll Never Be) Maria Magdalena,-,9,10,,,,
16,up,Decadance,Latin Lover (Extended Mix),35,2,53,,,,
17,down,Ace of Base,All That She Wants (Joeysuki Remix),13,3,42,,,,
18,down,Cortina,Higher (Ppd Mix) [Nukleuz Kollective Presents],14,2,29,,,,
19,-,Tayta Bird,Wifala (feat. José María Arguedas),-,4,2,,,,
20,up,Fatboy Slim,Gangster Trippin,32,1,43,,,,
21,-,Nukleuz Kollective Presents Cortina,Music Is Moving (Gammer's Hardcore Remix),-,1,6,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,5,62,,,,
23,-,Daft Punk,Harder Better Faster Stronger,-,10,2,,,,
24,up,Le Click,Tonight Is the Night,51,1,5,,,,
25,-,Captain Jack,Captain Jack (Short Mix),-,11,5,,,,
26,-,Donna Summer,Bad Girls (Gigamesh Remix),-,14,9,,,,
27,-,Daft Punk,Around the World,-,3,14,,,,
28,up,Culture Beat,Mr. Vain (Original Radio Edit),68,1,30,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,29,11,52,,,,
30,-,"Puri, Jhorrmountain & Adje",Coño,-,30,1,,,,
31,up,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),31,6,49,,,,
32,down,Le Click,Tonight Is the Night,19,7,48,,,,
33,down,Master KG,Jerusalem (feat. Nomcebo Zikode),26,15,8,,,,
34,down,Madleen Kane,You and I,8,2,58,,,,
35,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),15,1,61,,,,
36,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],27,2,60,,,,
37,up,David Guetta & Sia,Let's Love,45,2,18,84,2020-11-22,81,2020-11-29
38,up,DJ Bobo,Everybody,41,16,32,,,,
39,down,Mr. President,Coco Jamboo,34,2,35,,,,
40,-,Antonio Plus,Duck Hunt,-,40,1,,,,
41,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],42,4,11,77,2020-01-19,77,2020-01-19
42,up,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",52,13,49,,,,
43,up,surf mesa,Ily,80,1,21,63,2020-04-19,18,2020-07-12
44,-,2 Unlimited,No Limit,-,5,7,,,,
45,up,King Africa,Salta,88,5,31,,,,
46,down,Deorro,Five Hours (Radio Edit),24,1,37,,,,
47,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),48,4,54,,,,
48,-,Chimo Bayo,Así Me Gusta a Mi,-,3,18,,,,
49,-,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),-,10,12,,,,
50,-,4 the Cause,Stand by Me,-,5,41,,,,
51,-,Not Real Presence,Chiki Chika,-,16,42,,,,
52,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,7,50,,,,
53,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),3,3,35,,,,
54,down,Randy Bush,Elevation,36,16,52,,,,
55,-,Patricio Suárez Vértiz,Disco Bar (Remix),-,11,15,,,,
56,-,Valencia No Existe,Heaven's Rave (Sonido Mix),-,33,2,,,,
57,-,Fun Fun,I'm Needin' You (Radio Club Mix),-,12,27,,,,
58,-,Maxx,No More (I Can't Stand It),-,21,28,,,,
59,down,LTN,City of Lights (Radio Edit),53,9,17,,,,
60,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Erick More Club Mix),-,60,1,,,,
61,down,Loft,Mallorca (Extended Beach Mix),57,4,27,,,,
62,down,John Paul Young,Love Is In the Air,5,2,44,,,,
63,down,Technotronic,Pump Up the Jam (Edit),9,2,54,,,,
64,down,Den Harrow,I Feel You (The Factory Team Mix),50,17,16,,,,
65,-,Fatboy Slim,Weapon of Choice,-,6,2,,,,
66,down,Alice Deejay,Better Off Alone,18,5,15,,,,
67,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,12,49,,,,
68,down,Lil' Louis & The World,French Kiss (The Original Underground Mix) [Mixed],66,56,4,,,,
69,down,"Calvin Harris, Dua Lipa",One Kiss,40,3,54,,,,
70,-,Stanny Abram & Rafa Villalba,La Mi Boca (Chiquetere) [Extended Mix],-,70,2,,,,
71,down,New Limit,In My Heart,60,3,47,,,,
72,-,2 Brothers On the 4th Floor,Let Me Be Free,-,17,21,,,,
73,down,Bobby Lone,Give Me Your Love,37,6,13,,,,
74,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,15,17,,,,
75,-,Netzwerk,Memories,-,5,6,,,,
76,down,Plug Ins,Wonderwall (Down Mix),65,26,38,,,,
77,down,2 Brothers On the 4th Floor,Dreams (Radio Version),43,1,46,,,,
78,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,3,57,40,2019-10-06,40,2019-10-06
79,-,Galantis,Runaway (U & I),-,12,7,,,,
80,-,Whigfield,Saturday Night,-,3,33,,,,
81,down,Charly Black,Gyal You a Party Animal,69,25,22,,,,
82,-,RSDJ,Come to Me (Extended),-,11,2,,,,
