Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Snap!,"The Power (7"" Version)",-,1,6,,,,
2,up,Anabel Englund,London Headache (Purple Disco Machine Remix),20,2,23,,,,
3,down,KAROL G & Maluma,Créeme,1,1,26,,,,
4,up,Deorro,Five Hours (Radio Edit),8,1,101,,,,
5,-,Ice MC,Russian Roulette (Long Version),-,5,11,,,,
6,-,Roberto Blades,Poquita Fe,-,5,14,,,,
7,-,Promo & D-Passion,The Process,-,2,31,,,,
8,-,D.O.N.S. & Technotronic,Pump up the Jam,-,8,17,,,,
9,down,Tiësto & KAROL G,Don't Be Shy,4,4,10,,,,
10,up,Warner/Chappell Productions,Dusted,14,1,45,,,,
11,-,Sekiz,Tiktok Ckay Nwantiti Dance Ulé,-,11,1,,,,
12,up,Decadance,Latin Lover (Extended Mix),31,2,118,,,,
13,up,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,29,5,9,,,,
14,-,Dua Lipa,Love Is Religion (The Blessed Madonna Remix),-,14,1,,,,
15,-,Distonn,Nhl 96,-,15,1,,,,
16,up,"Zedd, Maren Morris & Grey",The Middle,55,14,31,,,,
17,-,Loft,Hold On (Radio Edit),-,9,34,,,,
18,-,Daisy & Promo,Full of Ambition,-,1,23,,,,
19,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,19,8,,,,
20,down,Technotronic,Pump Up the Jam (Edit),18,2,112,,,,
21,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),49,1,110,,,,
22,down,Technotronic,Pump up the Jam (Radio Edit),16,1,12,,,,
23,-,Twenty 4 Seven,Leave Them Alone,-,23,4,,,,
24,-,Masterboy,Show Me Colours,-,4,13,,,,
25,-,Jamiroquai,Virtual Insanity,-,4,19,,,,
26,-,Khayan & The New World Power,Feel the Vibe (Radio Vibe Mix),-,19,23,,,,
27,up,Calvin Harris,Summer,35,3,62,,,,
28,-,Blondie & Edison,Heart of Glass (Radio Edit),-,8,11,,,,
29,down,Ace of Base,All That She Wants (Joeysuki Remix),3,3,81,,,,
30,down,surf mesa,Ily,17,1,44,63,2020-04-19,18,2020-07-12
31,-,Chimo Bayo,Así Me Gusta a Mi,-,3,52,,,,
32,-,Taleesa,I Found Luv (Club Mix),-,2,35,,,,
33,-,DJ Suede The Remix God,O'reilly (Remix),-,1,31,81,2021-05-02,29,2021-05-16
34,up,DJ Snake,Let Me Love You (feat. Justin Bieber),89,5,104,,,,
35,-,Calvin Harris & Disciples,How Deep Is Your Love,-,11,47,,,,
36,up,Le Click,Tonight Is The Night (Dance Mix),37,3,30,,,,
37,-,Avicii,The Nights,-,16,10,,,,
38,up,Scatman John,Scatman (Mixed),93,23,23,,,,
39,-,Kriss,Strangers,-,28,5,,,,
40,-,Captain Jack,Captain Jack (Short Mix),-,11,12,,,,
41,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",7,1,15,,,,
42,-,Lauren Newton & Newton,Streamline,-,21,52,,,,
43,up,Bobby Lone,Give Me Your Love,59,6,59,,,,
44,down,Zar,Nunca Sin Ti (CB Version 2022 Edit),11,11,6,,,,
45,-,Maxx,No More (Club Mix),-,7,14,,,,
46,up,Video Kids,Woodpeckers From Space (Mixed),70,8,18,,,,
47,-,Da Blitz,I believe (dj gabry ponte classic mix),-,28,2,,,,
48,down,BeeM'EM,We Dont Talk About Bruno,36,17,8,,,,
49,-,Corona,The Rhythm Of The Night,-,6,25,,,,
50,down,DJ Viral,Tiktok (Remix),42,9,9,,,,
51,up,Not Real Presence,Chiki Chika,56,16,90,,,,
52,up,Galantis,Runaway (U & I),98,52,5,,,,
53,-,ニッキー・ミナージュ,Starships,-,30,8,,,,
54,-,Ice MC,It's a Rainy Day,-,2,56,,,,
55,-,アヴィーチー,Wake Me Up,-,5,4,,,,
56,down,Le Click,Tonight Is the Night,38,7,97,,,,
57,-,New Limit,Smile,-,4,98,,,,
58,up,Ice MC,Run Fa Cover,76,4,82,,,,
59,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],24,2,119,,,,
60,-,666,Diablo (Radio Devil),-,42,1,,,,
61,-,Negro Y Blanco,Fiesta Loca (Original Party Mix),-,34,2,,,,
62,down,Double You,Run to Me,45,1,116,,,,
63,up,Loft,Mallorca (Radio Edit),95,7,70,,,,
64,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,5,17,,,,
65,down,Freak Brothers,Push That Funky Feeling (Club Version),39,6,40,,,,
66,-,Bad Bunny,MIA (feat. Drake),-,66,1,,,,
67,-,Calvin Harris,Blame (feat. John Newman),-,16,55,,,,
68,-,El Suli & Suilberto Iznaga Fabelo,PÁJAROS DE PAPEL,-,68,1,,,,
69,down,Agene,Tacones Rojos,46,1,23,,,,
70,down,Intermission,Piece of My Heart (Gary Hun Edit 2017),58,14,9,,,,
71,-,DJ Company,Hey Everybody (Radio Edit),-,20,2,,,,
72,down,Roberto Blades,Si Estuvieras Conmigo,27,1,37,,,,
73,down,Sophie Ellis-Bextor,Murder On the Dancefloor,12,5,23,,,,
74,down,Captain Hollywood Project,More and More (Single Version),22,1,79,,,,
75,down,Angelina,Bailando (Pop Mix) [Pop Mix],51,25,6,,,,
76,-,Cetu Javu,News,-,76,1,,,,
77,-,Masterboy,Baby Let It Be,-,10,37,,,,
78,-,Den Harrow,I Feel You (The Factory Team Mix),-,17,32,,,,
79,-,Loft,Mallorca (Extended Beach Mix),-,4,50,,,,
80,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,10,5,,,,
81,-,Magic Affair,In the Middle of the Night,-,11,6,,,,
82,-,Imperio,Veni Vidi Vici (Full Edit),-,7,15,,,,
83,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),79,3,8,,,,
84,up,Culture Beat,Mr. Vain (Vain Mix),94,7,48,,,,
85,-,DJ Bobo,Everybody,-,16,60,,,,
86,-,Fun Fun,Color My Love,-,2,23,,,,
87,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,19,23,,,,
88,down,Chimo Bayo,Geiser,64,64,2,,,,
89,down,CB Milton,It's a Loving Thing,72,21,30,,,,
90,-,Randy Bush,Elevation,-,16,99,,,,
91,-,Real System,There Is No More Love (Extended Club),-,24,11,,,,
92,down,La Bouche,I Love to Love,47,9,62,,,,
93,-,Plug Ins,Wonderwall (Down Mix),-,26,68,,,,
94,-,Orange Blue,If You Wanna Be (My Only) [Happy Mix],-,7,58,,,,
95,down,New Limit,In My Heart,43,3,104,,,,
96,-,2 Unlimited,Faces,-,9,14,,,,
97,-,Culture Beat,Anything,-,4,60,,,,
