Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Anderson & Content,Body Jackin',1,1,5,,,,
2,up,Warner/Chappell Productions,Dusted,29,1,23,,,,
3,up,Cortina,Higher (Ppd Mix) [Nukleuz Kollective Presents],3,2,32,,,,
4,up,John Paul Young,Love Is In the Air,37,2,47,,,,
5,up,Twenty 4 Seven,Slave To the Music,9,1,56,,,,
6,up,Captain Hollywood Project,More and More (Single Version),12,1,37,,,,
7,up,2 Brothers On the 4th Floor,Dreams (Radio Version),41,1,49,,,,
8,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),11,3,57,,,,
9,up,Whigfield,Saturday Night (Radio Mix),72,3,53,,,,
10,down,Vicetone & Tony Igy,Astronomia,7,1,44,99,2020-04-05,44,2020-04-12
11,up,Decadance,Latin Lover (Extended Mix),22,2,56,,,,
12,up,Mr. President,Coco Jamboo,31,2,38,,,,
13,down,Double You,Run to Me,5,1,67,,,,
14,up,Technotronic,Pump Up the Jam (Edit),33,2,57,,,,
15,-,Foxy,Get Off,-,15,1,,,,
16,-,Dirty Phreak & Highko,San Pedro,-,16,1,,,,
17,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),36,1,64,,,,
18,up,Right Said Fred,I'm Too Sexy,21,2,66,,,,
19,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),13,1,67,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,5,65,,,,
21,-,Sy Ns - 13,Ta7shesh - Wawi,-,6,6,,,,
22,-,GoodLuck,Thinking About You (Girls Love DJs Remix),-,11,21,,,,
23,up,DJ Bobo,Everybody,23,16,34,,,,
24,down,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),19,6,52,,,,
25,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,25,5,,,,
26,down,Madleen Kane,You and I,2,2,61,,,,
27,up,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",51,13,52,,,,
28,down,Patrick Hernandez,Born to Be Alive (Mix 79),16,2,63,,,,
29,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,10,10,,,,
30,down,Deorro,Five Hours (Radio Edit),4,1,40,,,,
31,up,Technotronic,Get Up (Edit) [Before the Night Is Over],91,13,29,,,,
32,down,The Chainsmokers & Coldplay,Something Just Like This,24,11,55,,,,
33,down,Fatboy Slim,Gangster Trippin,8,1,46,,,,
34,up,Rebeca,Sólo Amante (Remember Version),60,8,39,,,,
35,up,Radiorama,Aliens 2000 (Extended Mix),52,30,7,,,,
36,-,Ice MC,Russian Roulette,-,2,37,,,,
37,-,A.B. Logic,The Hitman (7'' Mix),-,4,41,,,,
38,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),45,4,57,,,,
39,-,Calvin Harris,My Way,-,13,44,,,,
40,down,Loft,Mallorca (Extended Beach Mix),35,4,30,,,,
41,-,Whigfield,Saturday Night,-,3,34,,,,
42,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,1,56,,,,
43,-,Project P,I Give You All My Love (Soft Radio Mix),-,16,17,,,,
44,-,Double Vision,Knockin (First Radio Mix),-,3,8,,,,
45,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,7,12,,,,
46,down,Calvin Harris,Summer,25,3,15,,,,
47,up,Not Real Presence,Chiki Chika,47,16,45,,,,
48,down,David Guetta & Sia,Let's Love,34,2,21,84,2020-11-22,81,2020-11-29
49,-,Alice Deejay,Better Off Alone,-,5,16,,,,
50,-,Future Beat,X-Tasy (Past Mix),-,8,13,,,,
51,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),88,12,52,,,,
52,-,DJ Bobo & INNA,Everybody,-,26,7,,,,
53,up,Randy Bush,Elevation,56,16,55,,,,
54,down,The Chainsmokers,Closer (feat. Halsey),43,3,36,,,,
55,-,Fun Fun,I'm Needin' You (Radio Club Mix),-,12,28,,,,
56,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,4,13,77,2020-01-19,77,2020-01-19
57,-,Taleesa,Let Me Be (F.M. Cut),-,23,2,,,,
58,-,Endroi,Not Available,-,3,5,,,,
59,up,Dero,Batucada,90,41,14,,,,
60,down,Le Click,Tonight Is the Night,49,7,51,,,,
61,-,Freak Brothers,Push That Funky Feeling (Club Version),-,6,11,,,,
62,up,King Africa,Salta,68,5,34,,,,
63,-,Blondie,Tide Is High (Sand Dollar Mix),-,1,13,,,,
64,down,Ace of Base,All That She Wants (Joeysuki Remix),28,3,45,,,,
65,-,Masterboy,Baby Let It Be,-,10,20,,,,
66,up,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),89,5,17,,,,
67,up,Patricio Suárez Vértiz,Disco Bar (Remix),71,11,18,,,,
68,-,Symfreq,Gayatri Mantra (feat. Alana Godoi),-,68,1,,,,
69,-,Maxx,No More (I Can't Stand It),-,21,29,,,,
70,up,Corona,Get Up and Boogie,75,7,23,,,,
71,-,Da Blitz,Stay with Me (Radio Edit),-,7,23,,,,
72,-,Jam & Spoon,I Pull My Gun Twice,-,72,1,,,,
73,up,Captain Hollywood Project,Flying High (Radio Mix),80,33,3,,,,
74,up,T.H. Express,(I'm) On Your Side [Factory Team Edit],79,16,32,,,,
75,-,Paradisio,Bailando (Video Edit),-,25,2,,,,
76,-,Snap!,Rhythm Is a Dancer (12'' Version),-,22,7,,,,
77,-,Cetu Javu,Por Qué,-,14,15,,,,
78,down,Baltimora,Tarzan Boy (Single Version) [Remastered],73,7,28,,,,
79,down,Calvin Harris,Blame (feat. John Newman),46,16,32,,,,
80,-,MAGIC!,Rude (Zedd Extended Remix),-,80,1,,,,
81,-,E-Motion & Irene Cara,"Flashdance, What a Feeling (feat. SPYZR) [Extended Mix]",-,81,1,,,,
82,-,DJ Bobo,Somebody Dance With Me (Radio Mix),-,82,2,,,,
83,down,Nek,Laura no està (DJ Antoine vs Mad Mark Remix),53,5,27,,,,
