Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Culture Beat,Mr. Vain (Original Radio Edit),8,1,103,,,,
2,-,Antares,Ride On a Meteorite (Radio Edit),-,2,10,,,,
3,-,Daft Punk,Around the World (Radio Edit),-,3,4,,,,
4,up,Roberto Blades,Si Estuvieras Conmigo,4,1,101,,,,
5,up,Ice MC,Russian Roulette,57,2,121,,,,
6,up,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),16,1,77,,,,
7,-,Mimi,Jambo Jambo,-,3,44,,,,
8,up,Loft,Mallorca (Radio Edit),23,7,119,,,,
9,-,2 Unlimited,No Limit,-,5,40,,,,
10,up,2 Brothers On the 4th Floor,Dreams (Radio Version),17,1,126,,,,
11,up,Right Said Fred,I'm Too Sexy,21,2,173,,,,
12,up,Riton & Kah-Lo,Fake ID,71,1,2,,,,
13,up,Culture Beat,Mr. Vain (Vain Mix),35,7,75,,,,
14,up,Decadance,Latin Lover (Extended Mix),19,2,178,,,,
15,-,Captain Hollywood Project,More and More (Single Version),-,1,140,,,,
16,up,Zar,Nunca Sin Ti (Original 96 New Mix Edit),43,10,35,,,,
17,-,1 Plus One,One Plus One,-,17,1,,,,
18,up,A.B. Logic,The Hitman (7'' Mix),25,4,107,,,,
19,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",22,1,70,,,,
20,up,Twenty 4 Seven,Slave To the Music,29,1,165,,,,
21,-,Plug Ins,Wonderwall (Arkane Mix),-,21,15,,,,
22,up,Blondie & Edison,Heart of Glass (Radio Edit),52,8,34,,,,
23,-,Tina Charles,I Love to Love,-,9,27,,,,
24,down,Fun Fun,Color My Love,7,2,74,,,,
25,-,Technotronic,Move This,-,6,53,,,,
26,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,3,35,,,,
27,-,Orange Blue,If You Wanna Be (My Only) [Happy Mix],-,7,73,,,,
28,-,Netzwerk,Passion (Extended 12 Mix),-,11,26,,,,
29,up,The Beloved,Sweet Harmony (Edit),80,2,20,,,,
30,down,DJ Suede The Remix God,O'reilly (Remix),1,1,68,81,2021-05-02,29,2021-05-16
31,up,La Bouche,I Love to Love,59,9,98,,,,
32,down,"Eurotronic, Timi Kullai & Zooom",World of Magic (Mykotank Radio Mix),31,24,8,,,,
33,up,Mr. President,Coco Jamboo,45,2,142,,,,
34,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],9,2,181,,,,
35,down,Ice MC,It's a Rainy Day,3,2,109,,,,
36,-,Double You,Because Loving You (Euro Mix),-,15,21,,,,
37,-,2 Brothers On the 4th Floor,Dance With Me,-,13,52,,,,
38,-,Le Click,Call Me (Dance Mix),-,9,4,,,,
39,down,G&S,Esta Noche,28,28,4,,,,
40,up,Free 2 Night,Phantom of Love (feat. Timi Kullai) [Radio Mix],92,23,6,,,,
41,down,DANCEFRONT,Follow Your Feelings (Airplay Mix),24,20,11,,,,
42,-,Ramirez,El Gallinero (Tambalea Mix),-,9,29,,,,
43,-,Chimo Bayo,Así Me Gusta a Mi,-,3,64,,,,
44,up,Netzwerk,Passion,49,3,47,,,,
45,up,Christian Nielsen,Show Me the Way (Extended Mix),75,42,7,,,,
46,down,Chimo Bayo,Diablo,32,12,76,,,,
47,down,Technotronic,Pump Up the Jam,20,2,108,,,,
48,down,Video Kids,Woodpeckers From Space (Mixed),26,8,64,,,,
49,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,39,,,,
50,-,leonardo Favio,Fuiste Mia Un Verano,-,21,24,,,,
51,-,Roberto Blades,Poquita Fe,-,5,45,,,,
52,up,Ice MC,Run Fa Cover,77,4,123,,,,
53,-,Riverside People,Fantasy Dancing (Radio Fantasy Mix),-,29,8,,,,
54,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,1,149,,,,
55,up,Bushman,No 1 Else (Radio Mix),88,13,46,,,,
56,-,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),-,10,57,,,,
57,up,Whigfield,Saturday Night,84,3,76,,,,
58,up,Culture Beat,Got to Get It,87,8,44,,,,
59,up,Le Click,Tonight Is The Night (Dance Mix),82,3,65,,,,
60,-,Loft,Mallorca (Extended Beach Mix),-,4,75,,,,
61,-,The Chainsmokers & Coldplay,Something Just Like This,-,11,76,,,,
62,up,The Farmlopez,La Kabra,99,11,19,,,,
63,-,New Limit,In My Heart,-,3,147,,,,
64,down,Technotronic,Get Up (Before the Night Is Over),62,2,44,,,,
65,up,Bobby Lone,Give Me Your Love,67,6,103,,,,
66,up,Culture Beat,Get It Right,79,2,34,,,,
67,down,Le Click,Tonight Is the Night,27,7,147,,,,
68,-,Magic,Rude (Zedd Remix),-,23,2,,,,
69,down,Corona,Get Up and Boogie,44,7,87,,,,
70,up,DJ Andy T,El Macho,98,8,17,,,,
71,-,Chic,"Good Times (Original 12"" Mix)",-,71,1,,,,
72,down,Masterboy,I Got to Give It Up (Get Away Mix),64,2,56,,,,
73,-,Netzwerk,Last Summer (feat. Sandy Chambers & Simone Jay),-,64,5,,,,
74,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,6,41,,,,
75,-,DJ Punketo,Clasicos del Reggaeton,-,14,20,,,,
76,-,Technotronic,Get Up (Edit) [Before the Night Is Over],-,13,46,,,,
77,-,Banda Peru Star,Así Baila Mi Trujillanita,-,16,30,,,,
78,-,Double You,Part-Time Lover,-,31,22,,,,
79,down,Double X Voice,Everybody Get Up (feat. Manola) [Radio Edit],2,2,4,,,,
80,down,New Limit,Smile,39,4,136,,,,
81,-,2 Unlimited,Maximum Overdrive,-,24,26,,,,
82,down,Intermission,Piece Of My Heart (Piece Mix),41,41,11,,,,
83,down,New Limit,Scream,69,16,53,,,,
84,-,Culture Beat,Mr. Vain,-,7,66,,,,
85,up,Khayan & The New World Power,Feel the Vibe (Radio Vibe Mix),86,19,44,,,,
86,down,Masterboy,Everybody Needs Somebody (Italo Mix),10,3,45,,,,
87,-,Masterboy,Everybody Needs Somebody (Up & Down Mix),-,10,13,,,,
88,-,Patty Ryan,"You're My Love, You're My Life",-,1,17,,,,
89,down,Whigfield,Doo Whop,83,18,14,,,,
90,-,"Earth, Wind & Fire",Boogie Wonderland,-,52,2,,,,
91,down,Calvin Harris,Summer,53,3,103,,,,
92,-,Antares,Ride On a Meteorite (Extended Mix),-,29,10,,,,
93,-,Digital Base Project,Close 2 U,-,71,2,,,,
94,down,Double You,Run to Me,50,1,169,,,,
95,-,Hope,Tree Frog (Original Mix),-,49,8,,,,
96,-,Taleesa,Let Me Be (F.M. Cut),-,23,6,,,,
97,-,Lian Ross,Say You'll Never,-,97,1,,,,
98,down,Fun Factory,I Wanna B with U,72,2,44,,,,
99,-,Masterboy,Baby Let It Be,-,10,57,,,,
100,-,Dario Nunez & Paco Pil,Viva la Fiesta,-,1,1,,,,
