Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snap!,"The Power (7"" Version)",2,1,3,,,,
2,up,KAROL G & Maluma,Créeme,4,1,12,,,,
3,down,Agene,Tacones Rojos,1,1,13,,,,
4,up,Anabel Englund,London Headache (Purple Disco Machine Remix),7,2,9,,,,
5,-,Deorro,Five Hours (Radio Edit),-,1,87,,,,
6,up,John Paul Young,Love Is In the Air,20,2,77,,,,
7,-,Anthoneo Boleros,Forest,-,7,1,,,,
8,down,Kool & The Gang,Jungle Boogie,5,2,3,,,,
9,up,Captain Hollywood Project,More and More (Single Version),9,1,66,,,,
10,-,Le Click,Tonight Is the Night,-,7,86,,,,
11,up,New Limit,In My Heart,76,3,91,,,,
12,up,2 Unlimited,No Limit,62,5,19,,,,
13,up,Freddie Mercury,Living On My Own,15,1,15,,,,
14,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",25,1,7,,,,
15,-,Culture Beat,Mr. Vain (Vain Mix),-,7,40,,,,
16,down,Technotronic,Pump Up the Jam (Edit),3,2,103,,,,
17,-,Patric McFly,Teenage Dirthouse (Topmodelz Radio Edit),-,17,1,,,,
18,-,Technotronic,Pump up the Jam (Radio Edit),-,1,2,,,,
19,-,ATB,Don't Stop,-,15,9,,,,
20,down,Ace of Base,All That She Wants (Joeysuki Remix),19,3,70,,,,
21,down,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),14,1,12,,,,
22,up,Betty Stroe & Wilmark,Amala (Radio Edit),55,8,5,,,,
23,up,Calvin Harris,Summer,30,3,49,,,,
24,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,1,62,,,,
25,-,Roa,Ready for Summer,-,25,1,,,,
26,up,Sean Paul,No Lie (feat. Dua Lipa),34,14,12,,,,
27,-,Mimi,Jambo Jambo,-,3,18,,,,
28,-,MC Hammer,U Can'T Touch This,-,9,8,,,,
29,-,Khayan & The New World Power,Feel the Vibe (Radio Vibe Mix),-,19,16,,,,
30,-,Fun Fun,I'm Needin' You (Radio Club Mix),-,12,46,,,,
31,up,Decadance,Latin Lover (Extended Mix),90,2,104,,,,
32,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],61,2,105,,,,
33,-,La Bodeguita,La Vida Es un Carnaval (Pop Radio),-,28,4,,,,
34,up,leonardo Favio,Fuiste Mia Un Verano,87,22,5,,,,
35,down,Right Said Fred,I'm Too Sexy,32,2,102,,,,
36,-,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),-,7,8,,,,
37,down,D.White,Don't Be Shy (Extended Mix),11,1,23,,,,
38,up,Masterboy,I Got to Give It Up (Italo Mix),77,12,28,,,,
39,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),54,1,96,,,,
40,-,Daft Punk,Superheroes,-,40,2,,,,
41,-,4le6,Mix Reggaeton 7,-,7,6,,,,
42,up,Martin Solveig & Dragonette,Hello (Radio Edit),83,10,9,,,,
43,-,Lauren Newton & Newton,Streamline,-,21,44,,,,
44,-,Roberto Blades,Si Estuvieras Conmigo,-,1,25,,,,
45,-,Alesso & Katy Perry,When I'm Gone,-,5,1,,,,
46,-,Save the Robot,Painted Dove,-,35,4,,,,
47,up,Sophie Ellis-Bextor,Murder On the Dancefloor,56,5,13,,,,
48,-,Ice MC,Take Away the Colour,-,12,16,,,,
49,up,"Calvin Harris, Dua Lipa",One Kiss,64,3,100,,,,
50,-,Culture Beat,Anything,-,4,55,,,,
51,down,Sta. Lucia de Moche,La Concheperla,44,8,10,,,,
52,down,Ice MC,Russian Roulette,17,2,73,,,,
53,down,Fun Fun,Color My Love,22,8,16,,,,
54,up,Masterboy,Get It On,75,5,48,,,,
55,up,New Limit,Smile,100,4,91,,,,
56,-,Randy Bush,Elevation,-,16,93,,,,
57,-,Mr. President,Up N Away (Stage 1997),-,14,10,,,,
58,-,surf mesa,Ily,-,1,30,63,2020-04-19,18,2020-07-12
59,down,Calvin Harris,Blame (feat. John Newman),16,16,49,,,,
60,down,Video Kids,Woodpeckers From Space (Mixed),58,8,4,,,,
61,up,Luis Radio & Raffa & Tony Loreto,Workout 'Main Mix',65,61,4,,,,
62,-,Estiva,Next Level (Original Short Edit),-,62,1,,,,
63,-,RÜFÜS DU SOL,On My Knees (Mixed),-,51,1,,,,
64,up,Twenty 4 Seven,Slave To the Music,86,1,100,,,,
65,-,Chris Phillips & Alexia,I Never Needed,-,19,6,,,,
66,-,Ken Laszlo,Hey Hey Guy,-,44,10,,,,
67,up,Double You,Because Loving You (Euro Mix),79,15,9,,,,
68,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),36,1,110,,,,
69,-,Future Beat,X-Tasy (Past Mix),-,8,24,,,,
70,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,97,,,,
71,up,K. Mono,Take My Body (Acapella),99,31,2,,,,
72,down,La Bouche,I Love to Love,59,9,50,,,,
73,up,Chimo Bayo,Diablo,91,12,38,,,,
74,-,2 Unlimited,Maximum Overdrive,-,24,11,,,,
75,-,Ollis Club,It's Allright (2 Brothers Mix),-,75,1,,,,
76,down,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],69,32,12,,,,
77,-,Heaven & Earth,The Different Story (World of Lust and Crime) [Essencial Mix],-,35,7,,,,
78,-,MC Sar & The Real McCoy,Undercover,-,7,12,,,,
79,-,Scatman John,Scatman (Mixed),-,23,12,,,,
80,-,Ramirez,El Gallinero,-,11,9,,,,
81,-,Alice Deejay,Better Off Alone,-,5,37,,,,
82,-,New System,Let Me Take (Accappella),-,53,1,,,,
83,down,Chico & Tom,Where Do You Go (Club Radio Edit),10,4,20,,,,
84,-,Ice MC,It's a Rainy Day,-,2,44,,,,
85,-,Th Express,(I'm) On Your Side [Factory Team Edit],-,3,3,,,,
86,-,Imperio,Quo Vadis,-,11,22,,,,
87,-,Masterboy,Generation of Love,-,15,7,,,,
88,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,6,34,,,,
89,down,Cetu Javu,Where,46,27,4,,,,
90,-,Parade,Estación Espacial,-,52,1,,,,
91,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,4,23,77,2020-01-19,77,2020-01-19
92,down,Patrick Hernandez,Born to Be Alive (Mix 79),33,2,89,,,,
