Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richar Beat,This Is House,1,1,8,,,,
2,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),3,1,10,,,,
3,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,10,,,,
4,up,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),4,1,8,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,6,3,10,,,,
6,up,Reik,Me Niego (feat. Ozuna & Wisin),8,2,9,,,,
7,up,Right Said Fred,I'm Too Sexy,10,2,10,,,,
8,down,MBB,Happy,7,7,3,,,,
9,up,Double You,Run to Me,11,1,10,,,,
10,up,Whigfield,Saturday Night (Radio Mix),18,3,9,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,5,10,,,,
12,up,4 the Cause,Stand by Me,20,5,9,,,,
13,up,Regard,Ride It,14,7,5,57,2019-10-06,13,2019-11-10
14,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),9,7,5,,,,
15,down,Technotronic,Pump Up the Jam (Edit),12,2,6,,,,
16,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),13,4,10,,,,
17,up,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),28,8,10,,,,
18,up,John Paul Young,Love Is In the Air,48,2,7,,,,
19,up,Nek,Laura no està (DJ Antoine vs Mad Mark Remix),26,5,9,,,,
20,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],22,2,10,,,,
21,down,Ace of Base,All That She Wants (Joeysuki Remix),15,3,10,,,,
22,up,Patrick Hernandez,Born to Be Alive (Mix 79),35,2,10,,,,
23,up,Herobust,Status Busted,32,15,2,,,,
24,-,Chris Lawyer,Right On Time,-,24,1,,,,
25,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),33,1,10,,,,
26,-,Blondie,Tide Is High (Sand Dollar Mix),-,1,8,,,,
27,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),42,3,8,,,,
28,up,DJ Snake & Lil Jon,Turn Down for What,45,9,10,,,,
29,-,Masterboy,Show Me Colours,-,4,6,,,,
30,-,Orange Blue,If You Wanna Be (My Only - ECU Dance Mix),-,28,3,,,,
31,up,Robin Schulz & Piso 21,Oh Child,53,31,2,,,,
32,up,King Africa,Salta,40,5,10,,,,
33,-,Captain Hollywood Project,More and More (Single Version),-,1,2,,,,
34,-,KC and the Sunshine Band,Give It Up,-,13,6,,,,
35,-,Fun Fun,I'm Needin' You (Radio Club Mix),-,12,2,,,,
36,down,Madleen Kane,You and I,19,2,10,,,,
37,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),23,3,9,,,,
38,down,The Beloved,Sweet Harmony,21,3,10,,,,
39,down,Martin Garrix & Bebe Rexha,In the Name of Love,38,31,10,,,,
40,up,Calvin Harris,My Way,52,13,10,,,,
41,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),30,3,9,,,,
42,up,Dagon,Boom Chaka (Tribal Black Mix),59,17,9,,,,
43,-,Gottsha,Do You Wanna Love Me ?,-,24,5,,,,
44,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,19,7,,,,
45,-,Technotronic,Pump Up the Jam,-,2,7,,,,
46,-,Daft Punk,Voyager,-,46,1,,,,
47,-,Chimo Bayo,Así Me Gusta a Mi,-,3,7,,,,
48,-,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),-,48,1,,,,
49,down,Calvin Harris,Summer (Extended Mix),24,2,9,,,,
50,-,Corona,Get Up and Boogie,-,7,6,,,,
51,-,Rebeca,Sólo Amante (Remember Version),-,8,8,,,,
52,-,Afrika Bambaataa,Vibe (Instrumental),-,15,7,,,,
53,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,39,3,,,,
54,down,Twenty 4 Seven,Slave To the Music,29,1,6,,,,
55,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [Clivilless & Cole DJ's Choice Mix],-,22,2,,,,
56,down,New Limit,Smile,41,4,9,,,,
57,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,11,1,55,2019-10-27,43,2019-11-03
58,down,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),16,6,5,,,,
59,-,Chimo Bayo,Diablo,-,12,4,,,,
60,down,Le Click,Tonight Is the Night,46,7,7,,,,
61,-,Future Shock,No Good (Florida Feeling RMX) [feat. Duplex],-,8,2,,,,
62,down,The Chainsmokers,Closer (feat. Halsey),47,3,9,,,,
63,up,Jonas Blue,Rise (feat. Jack & Jack),63,19,10,,,,
64,-,Fancy,Slice Me Nice (Slice Remix),-,59,3,,,,
65,-,T.H. Express,I'm On Your Side,-,13,7,,,,
66,-,Ice MC,Take Away the Colour,-,12,2,,,,
67,-,Riverside People,Fantasy Dancing (Radio Mix),-,8,4,,,,
68,down,Calvin Harris & Disciples,How Deep Is Your Love,62,11,4,,,,
69,-,Legowelt,Swimming Pool,-,69,1,,,,
70,down,Ice MC,Russian Roulette,61,2,8,,,,
71,-,Soraya,(I'll Never Be) Maria Magdalena,-,9,5,,,,
72,-,2 Unlimited,No Limit,-,5,1,,,,
73,-,Cartouche,Touch the Sky,-,13,9,,,,
74,down,Avicii,Levels,36,31,3,,,,
75,-,Masterjam,I Wanna Know (Eurotracks Remix),-,39,3,,,,
76,down,Ed Sheeran,Shape of You (NOTD Remix),58,13,6,,,,
77,down,New Limit,In My Heart,55,3,9,,,,
78,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,3,10,40,2019-10-06,40,2019-10-06
79,-,Rebeca,Duro de Pelar (Monica X Remix),-,23,2,,,,
80,down,Calvin Harris,This Is What You Came For (feat. Rihanna),72,13,8,,,,
81,down,Video Kids,Woodpeckers from Space,65,9,9,,,,
82,-,Warner/Chappell Productions,Spiraling,-,52,1,,,,
