Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,65,81,2021-05-02,29,2021-05-16
2,up,Roberto Blades,Si Estuvieras Conmigo,5,1,98,,,,
3,up,Fun Fun,Color My Love,3,2,71,,,,
4,up,Gloria Gaynor,I Will Survive,7,4,9,,,,
5,up,Zar,Nunca Sin Ti (CB Version 2022),29,5,44,,,,
6,-,Intermission,Piece Of My Heart (Single Mix),-,4,4,,,,
7,up,Twenty 4 Seven,Slave To the Music,21,1,162,,,,
8,up,Culture Beat,Mr. Vain (Original Radio Edit),9,1,100,,,,
9,up,Decadance,Latin Lover (Extended Mix),10,2,175,,,,
10,up,Captain Hollywood Project,More and More (Single Version),19,1,138,,,,
11,-,Mimi,Jambo Jambo,-,3,43,,,,
12,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",8,1,67,,,,
13,up,Daft Punk,Around the World,63,3,67,,,,
14,up,Fun Fun,Color My Love (Extended Mix),77,14,10,,,,
15,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],24,2,178,,,,
16,up,A.B. Logic,The Hitman (7'' Mix),22,4,104,,,,
17,-,2 Unlimited,No Limit,-,5,39,,,,
18,down,Technotronic,Pump Up the Jam,11,2,106,,,,
19,down,Loft,Mallorca (Radio Edit),12,7,116,,,,
20,up,Ini Kamoze,Here Comes the Hotstepper,70,2,30,,,,
21,down,Right Said Fred,I'm Too Sexy,17,2,170,,,,
22,up,Ice MC,It's a Rainy Day,37,2,106,,,,
23,up,Fun Fun,I'm Needin' You (Radio Club Mix),26,12,78,,,,
24,up,Whigfield,Saturday Night,47,3,73,,,,
25,down,Ice MC,Run Fa Cover,20,4,120,,,,
26,up,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Extended DJ Mix],56,18,37,,,,
27,up,Video Kids,Woodpeckers From Space (Mixed),28,8,61,,,,
28,down,2 Brothers On the 4th Floor,Dreams (Radio Version),18,1,123,,,,
29,up,Le Click,Tonight Is the Night,30,7,144,,,,
30,up,Technotronic,Pump up the Jam (Radio Edit),43,1,53,,,,
31,-,Antares,Ride On a Meteorite (Extended Mix),-,29,9,,,,
32,up,Taleesa,I Found Luv (Club Mix),87,2,59,,,,
33,down,Double You,Run to Me,31,1,166,,,,
34,down,Masterboy,I Got to Give It Up (Get Away Mix),4,2,53,,,,
35,up,Calvin Harris,Summer,46,3,101,,,,
36,-,G&S,Esta Noche,-,28,1,,,,
37,-,Real System,There Is No More Love (Real Version),-,7,4,,,,
38,-,Scatman John,Scatman (Mixed),-,23,44,,,,
39,-,Scatman John,Scatman's World,-,12,19,,,,
40,-,New Limit,In My Heart,-,3,145,,,,
41,up,Corona,Get Up and Boogie,49,7,84,,,,
42,down,Ice MC,Russian Roulette,15,2,119,,,,
43,down,Nevada,Take Me to Heaven (Club Mix),41,16,99,,,,
44,down,Roteliuc,Baladas,25,1,43,,,,
45,-,DANCEFRONT,Follow Your Feelings (Airplay Mix),-,20,8,,,,
46,up,Le Click,Tonight Is The Night (Dance Mix),52,3,62,,,,
47,-,Alter Ego,Dance If You Cannot (feat. Daisy Dee) [Acappella],-,47,8,,,,
48,up,Fun Factory,Close to You,73,5,92,,,,
49,down,Digital Base Project,Do What U Wanna Do,38,21,4,,,,
50,-,HAYDEE RAYMUNDO,Mi nombre,-,50,1,,,,
51,up,2 Unlimited,Tribal Dance (Rap Edit),92,15,14,,,,
52,-,Sueno Latino & Valeria Vix,Viciosa (Vix Club Remix),-,35,4,,,,
53,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,38,,,,
54,-,Maxx,No More (I Can't Stand It) (Club Mix),-,1,6,,,,
55,-,Culture Beat,Anything,-,4,72,,,,
56,-,Le Click,Call Me 08 (La Cascada Agua Ibiza Dance Mix),-,26,29,,,,
57,up,Ramirez,El Gallinero (Tambalea Mix),68,9,28,,,,
58,up,Mr. President,Coco Jamboo,62,2,140,,,,
59,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),32,1,147,,,,
60,down,Culture Beat,Mr. Vain,48,7,65,,,,
61,up,Bushman,No 1 Else (Radio Mix),82,13,43,,,,
62,down,Technotronic,Move This,57,6,51,,,,
63,up,Hope,Tree Frog (Original Mix),86,49,7,,,,
64,down,"Eurotronic, Timi Kullai & Zooom",World of Magic (Mykotank Radio Mix),39,24,5,,,,
65,-,HAYDEE RAYMUNDO,Flores a mi madre(tunantada),-,65,1,,,,
66,up,Khayan & The New World Power,Feel the Vibe (Radio Vibe Mix),90,19,42,,,,
67,-,HAYDEE RAYMUNDO,Te sigo amando,-,67,1,,,,
68,up,Loft,Mallorca (Extended Beach Mix),89,4,73,,,,
69,down,DJ Andy T,El Macho,51,8,15,,,,
70,-,Kato Jimenez & Luis Vazquez,A Mover la Colita,-,25,1,,,,
71,down,Masterboy,Baby Let It Be,61,10,56,,,,
72,up,The Beloved,Sweet Harmony,80,3,83,,,,
73,down,Masterboy,Everybody Needs Somebody (Italo Mix),55,3,43,,,,
74,-,Fun Factory,I Wanna B with U,-,2,42,,,,
75,-,Masterboy,Feel the Fire,-,2,75,,,,
76,down,Masterboy,Get It On,45,5,91,,,,
77,down,The Chainsmokers & Coldplay,Something Just Like This,65,11,74,,,,
78,up,Chimo Bayo,Diablo,97,12,73,,,,
79,down,Technotronic,Get Up (Before the Night Is Over),42,2,42,,,,
80,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,142,,,,
81,up,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,96,5,62,,,,
82,-,HAYDEE RAYMUNDO,Me siento tan sola,-,82,1,,,,
83,down,The Farmlopez,La Kabra,33,11,17,,,,
84,down,Rakel,Estas en Mi Corazon (Radio Mix),36,36,3,,,,
85,-,Taleesa,Let Me Be (Club Mix),-,28,38,,,,
86,-,Patty Ryan,"You're My Love, You're My Life",-,1,16,,,,
87,down,Paco Pil,Viva la Fiesta 2k14 (Pil & Play Remix),66,6,49,,,,
88,-,Th Express,(I'm) On Your Side [Factory Team Edit],-,3,16,,,,
89,down,Bobby Lone,Give Me Your Love,71,6,100,,,,
90,-,Fun Factory,Celebration,-,53,2,,,,
91,-,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),-,38,2,,,,
92,-,Maxx,Get a Way (Club Mix),-,14,38,,,,
93,up,Not Real Presence,Chiki Chika,94,16,118,,,,
94,down,Netzwerk,Passion (Extended 12 Mix),93,11,25,,,,
95,down,Mashead,Jane Is Calling,76,23,20,,,,
96,-,Future Beat,X-Tasy (Future Mix),-,12,26,,,,
97,-,Snap!,Rhythm Is a Dancer,-,3,17,,,,
98,down,Christian Nielsen,Show Me the Way (Extended Mix),59,42,4,,,,
99,-,ニッキー・ミナージュ,Starships,-,30,32,,,,
100,-,Double You,Dancing With an Angel (Angel Mix),-,23,6,,,,
