Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,22,81,2021-05-02,29,2021-05-16
2,up,Twenty 4 Seven,Slave To the Music,9,1,83,,,,
3,up,Ace of Base,All That She Wants (Joeysuki Remix),8,3,55,,,,
4,up,Deorro,Five Hours (Radio Edit),7,1,66,,,,
5,-,D.White,Don't Be Shy (Extended Mix),-,1,1,,,,
6,up,Capella,U Got to Let the Music (Pagany KM 1972 Mix),100,6,7,,,,
7,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,7,35,,,,
8,up,Chico & Tom,Where Do You Go (Club Radio Edit),51,4,3,,,,
9,-,Mentol,Nunca Pense Llorar (Radio Edit),-,4,6,,,,
10,-,MainX,88 to Piano,-,10,1,,,,
11,-,Netzwerk,Passion (Extended 12 Mix),-,11,11,,,,
12,down,John Paul Young,Love Is In the Air,6,2,57,,,,
13,-,Antares,Ride On a Meteorite (Acca Ragga),-,3,1,,,,
14,-,Don Philip,Love Me,-,5,6,,,,
15,down,Patrick Hernandez,Born to Be Alive (Mix 79),5,2,70,,,,
16,-,Gigi D'Agostino,L'amour Toujours,-,16,1,,,,
17,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],50,2,84,,,,
18,up,Captain Hollywood Project,More and More,18,2,5,,,,
19,down,Decadance,Latin Lover (Extended Mix),17,2,83,,,,
20,-,Whigfield,Big Time,-,20,15,,,,
21,down,Double You,Run to Me,4,1,94,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,25,3,80,,,,
23,down,Future City,Only Love (Future Mix),11,10,3,,,,
24,down,Le Click,Tonight Is the Night,21,7,74,,,,
25,up,Ñejo,Y Si la Ves,58,3,3,,,,
26,up,Right Said Fred,I'm Too Sexy,63,2,89,,,,
27,-,Culture Beat,Anything,-,4,35,,,,
28,up,Nukleuz Kollective Presents Cortina,Music Is Moving (Gammer's Hardcore Remix),37,1,14,,,,
29,-,Mr. President,Up N Away (Stage 1997),-,14,3,,,,
30,-,2 Unlimited,No Limit,-,5,13,,,,
31,up,Ab Logic,The Hitman (Extended Version),69,3,10,,,,
32,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),24,4,75,,,,
33,-,Alexia,Summer is Crazy,-,12,1,,,,
34,up,New Limit,In My Heart,42,3,73,,,,
35,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),33,1,94,,,,
36,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),36,1,91,,,,
37,down,Technotronic,Pump Up the Jam (Edit),14,2,83,,,,
38,-,ATB,9 Pm - Till I Come,-,38,3,,,,
39,-,Ice MC,Take Away the Colour,-,12,11,,,,
40,-,2 Unlimited,Tribal Dance,-,9,21,,,,
41,up,Jamiroquai,Virtual Insanity,79,4,11,,,,
42,down,Roberto Blades,Si Estuvieras Conmigo,16,1,5,,,,
43,down,Franco DLT,Esta Noche,15,6,4,,,,
44,up,Project P,I Give You All My Love (Soft Radio Mix),60,16,41,,,,
45,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,3,48,,,,
46,up,Bobby Lone,Give Me Your Love,53,6,30,,,,
47,down,2 Raff,Don't Stop the Music (Radio Cut),40,12,22,,,,
48,up,Da Blitz,Let Me Be (Original Mix),67,8,33,,,,
49,down,Mike Dunn presents The MD X-Spress,This Here Is House Muzik (Mike Dunn Main Vocal Mixx),34,34,3,,,,
50,down,Orange Blue,If You Wanna Be (My Only) [Happy Mix],23,7,39,,,,
51,up,Ice MC,Russian Roulette,52,2,55,,,,
52,up,Julio Leal & Javi Leal,The Alchemy,65,5,22,,,,
53,-,20 Fingers,Lick It,-,26,5,,,,
54,-,Rebeca,Duro de Pelar (Joan Ibanez Remix),-,54,7,,,,
55,-,Ace of Base,Happy Nation (Faded Edit),-,24,1,,,,
56,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,5,4,,,,
57,down,Fun Factory,Close to You,38,5,39,,,,
58,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,4,17,77,2020-01-19,77,2020-01-19
59,up,Banda Peru Star,Así Baila Mi Trujillanita,96,16,15,,,,
60,up,Rebeca,Sólo Amante (Remember Version),66,8,59,,,,
61,down,Mr. President,Coco Jamboo,54,2,65,,,,
62,up,Twenty 4 Seven,Keep On Tryin',71,6,34,,,,
63,-,MC Sar & The Real McCoy,Undercover,-,7,5,,,,
64,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,23,29,,,,
65,up,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),94,10,28,,,,
66,-,El Chombo,Dame Tu Cosita (feat. Cutty Ranks),-,11,3,,,,
67,down,Mauro Picotto,Komodo (Save a Soul) [Video Edit],49,19,9,,,,
68,-,Masterboy,I Got to Give It Up (Italo Mix),-,12,14,,,,
69,-,Fun Fun,Color My Love,-,2,13,,,,
70,-,Julio Leal & Javi Leal,Mediterraneo,-,6,24,,,,
71,-,Imperio,Quo Vadis (Extended Mix),-,26,20,,,,
72,-,Cetu Javu,Por Qué,-,14,30,,,,
73,down,Chimo Bayo,Así Me Gusta a Mi,22,3,30,,,,
74,down,Imperio,Quo Vadis,73,11,9,,,,
75,-,Promo & D-Passion,The Process,-,2,24,,,,
76,up,Intermission,Piece of My Heart (Piece Mix),81,5,11,,,,
77,up,Freak Brothers,Push That Funky Feeling (Club Version),78,6,23,,,,
78,down,Calvin Harris,Summer,39,3,38,,,,
79,-,DJ Bobo,Everybody,-,16,50,,,,
80,-,Culture Beat,Mr. Vain (Original Radio Edit),-,1,51,,,,
81,-,MR 팩토리,쏘리 쏘리 (Melody MR),-,57,2,,,,
82,-,Double X Voice,Everybody Get Up (feat. Manola) [Max Extended Mix],-,82,2,,,,
83,-,Lauren Newton & Newton,Streamline,-,21,28,,,,
84,-,The Bad Yard Club,In De Ghetto (feat. Crystal Waters) [Radio Mix],-,28,6,,,,
85,-,Vicetone & Tony Igy,Astronomia,-,1,68,99,2020-04-05,44,2020-04-12
86,-,Crazy Heaven,Looking For You,-,14,3,,,,
87,down,Loft,Mallorca (Radio Edit),48,7,52,,,,
88,-,Valicha,Desaparecer,-,39,3,,,,
89,down,Paco Pil,Viva la Fiesta 2k14 (Dance Mix),77,16,23,,,,
90,down,Future Beat,X-Tasy (Future Mix),45,12,13,,,,
91,-,Blondie & Edison,Heart of Glass (Radio Edit),-,8,4,,,,
92,-,Da Blitz,Stay With Me (Heaven Piano),-,46,4,,,,
93,down,New Limit,Smile,29,4,70,,,,
94,down,T.H. Express,(I'm) On Your Side [Factory Team Edit],76,16,47,,,,
95,-,Captain Jack,Captain Jack (Peacecamp Mix),-,46,6,,,,
96,down,Calvin Harris,Summer (Extended Mix),19,2,31,,,,
97,down,Ice MC,Run Fa Cover,82,4,53,,,,
98,down,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),57,5,37,,,,
99,-,Masterboy,Get It On,-,5,39,,,,
100,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,8,4,,,,
