Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Warner/Chappell Productions,Samba Latina,-,1,1,,,,
2,down,TWENTY SIX & Tayson Kryss,Buscando Money,1,1,19,,,,
3,up,David Guetta & OneRepublic,I Don't Wanna Wait,16,1,4,,,,
4,up,Twenty 4 Seven,Slave To the Music,14,1,211,,,,
5,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],3,2,228,,,,
6,-,Nevada,Take Me to Heaven (Paradise Dub Mix),-,6,1,,,,
7,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,1,111,,,,
8,down,Roberto Blades,Si Estuvieras Conmigo,6,1,148,,,,
9,-,Fun Fun,Color My Love,-,2,118,,,,
10,up,Mr. President,Coco Jamboo,26,2,189,,,,
11,-,DJ Niar,Alienta Peruano,-,11,4,,,,
12,down,Culture Beat,Mr. Vain (Original Radio Edit),5,1,150,,,,
13,-,2 Unlimited,No Limit,-,5,55,,,,
14,up,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),77,1,124,,,,
15,down,Parlay Travy,City Lights,4,3,2,,,,
16,down,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),9,9,32,,,,
17,up,Culture Beat,Mr. Vain (Vain Mix),54,7,95,,,,
18,down,2 Brothers On the 4th Floor,Dreams (Radio Version),2,1,173,,,,
19,down,Decadance,Latin Lover (Extended Mix),15,2,225,,,,
20,up,Ice MC,Russian Roulette,94,2,157,,,,
21,down,Loft,Mallorca (Radio Edit),13,7,164,,,,
22,down,Captain Hollywood Project,More and More (Single Version),7,1,185,,,,
23,up,Loft,Summer Summer (Radio-Edit),93,9,12,,,,
24,up,Technotronic,Get Up (Edit) [Before the Night Is Over],27,13,81,,,,
25,down,Soraya,(I'll Never Be) Maria Magdalena,19,9,37,,,,
26,down,Zar,Nunca Sin Ti (Original 96 New Mix Edit),10,10,78,,,,
27,-,Le Click,Tonight Is The Night (Dance Mix),-,3,82,,,,
28,up,A.B. Logic,The Hitman (7'' Mix),36,4,152,,,,
29,-,Various Artists,"Continuous Mix, Pt. 1",-,18,3,,,,
30,down,Charlotte Fenna,Ishabi,21,3,7,,,,
31,down,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),17,10,75,,,,
32,-,Video Kids,Woodpeckers From Space (Mixed),-,8,107,,,,
33,down,JarlinzON Rodriguez DJ,Feid - LUNA (JarlinzON Tech House remix),18,2,19,,,,
34,-,Netzwerk,Passion,-,3,70,,,,
35,up,Masterboy,I Got to Give It Up (Get Away Mix),92,2,98,,,,
36,-,Skrillex,Bangarang (feat. Sirah),-,25,6,,,,
37,down,Double You,Run to Me,35,1,214,,,,
38,-,Daft Punk,Around the World,-,3,101,,,,
39,down,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Extended DJ Mix],23,18,63,,,,
40,up,Paradisio,Bailando (Video Edit),68,25,16,,,,
41,down,Ramirez,El Gallinero (Tambalea Mix),24,9,57,,,,
42,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,5,47,,,,
43,up,2 Unlimited,Tribal Dance (Rap Edit),63,15,33,,,,
44,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),30,1,189,,,,
45,-,Tito Silva Music,Ya Te Olvidé by Tony Rosado (House Remix),-,45,2,,,,
46,down,Ice MC,It's a Rainy Day,32,2,156,,,,
47,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,6,45,,,,
48,-,Various Artists,Dj Party (Continuous Dj Mix),-,3,3,,,,
49,down,Daisy & Promo,Full of Ambition,25,1,69,,,,
50,up,Netzwerk,Passion (Extended 12 Mix),70,11,67,,,,
51,down,2 Brothers On the 4th Floor,Dance With Me,49,13,78,,,,
52,-,DJ Dero,Aurora (Demo),-,52,1,,,,
53,down,Blondie & Edison,Heart of Glass (Radio Edit),28,8,59,,,,
54,-,KC and the Sunshine Band,That's the Way I Like It,-,34,4,,,,
55,down,DANCEFRONT,Follow Your Feelings,48,19,29,,,,
56,down,Whigfield,Saturday Night,22,3,119,,,,
57,down,Fun Fun,I'm Needin' You (Radio Club Mix),45,12,114,,,,
58,down,Kriss,Tonight (feat. High Density),38,3,22,,,,
59,up,Ralphi Rosario,"Take Me Up (Ralphi's Original 12"" Mix)",76,48,11,,,,
60,down,Promo,Up Yours !,50,1,37,,,,
61,up,leonardo Favio,Fuiste Mia Un Verano,96,21,43,,,,
62,up,Ice MC,Take Away the Colour,88,12,59,,,,
63,-,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),-,3,11,,,,
64,up,Offer Nissim & Intermission,Piece of My Heart (Offer Nissim vs. Intermission),64,11,62,,,,
65,down,Taleesa,Let Me Be (Club Mix),62,28,83,,,,
66,-,Captain Jack,Captain Jack (Short Mix),-,11,34,,,,
67,-,Orange Blue,If You Wanna Be (My Only) [Happy Mix],-,7,106,,,,
68,-,Culture Beat,Got to Get It (Extended Album Mix),-,32,11,,,,
69,-,Shannon,Let the Music Play,-,69,1,,,,
70,down,Le Click,Tonight Is The Night (Fluid Mix),40,5,32,,,,
71,-,Ice MC,Think About the Way,-,3,59,,,,
72,-,Alexia,Uh la la La,-,13,59,,,,
73,down,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",53,13,94,,,,
74,-,2 Raff,Don't Stop the Music (On & On Mix),-,31,34,,,,
75,-,Promo & Digital Boy,Serious Damage,-,28,11,,,,
76,-,Ice MC,Run Fa Cover,-,4,161,,,,
77,-,Captain Hollywood Project,Flying High (Radio Mix),-,33,15,,,,
78,-,The Beloved,Sweet Harmony,-,3,103,,,,
79,up,New Limit,Smile,79,4,154,,,,
80,-,Loft,Mallorca (Extended Beach Mix),-,4,112,,,,
81,up,Th Express,(I'm) On Your Side [Factory Team Edit],89,3,38,,,,
82,down,Maxx,No More (I Can't Stand It),37,21,57,,,,
83,down,Masterboy,Get It On,39,5,131,,,,
84,-,The Chainsmokers,Closer (feat. Halsey),-,3,88,,,,
85,down,Stacey Q,Two of Hearts,12,8,49,,,,
86,down,Captain Hollywood Project,Only With You (Radio Mix),56,24,46,,,,
87,-,Da Blitz,Let Me Be (Bliss Team Remix),-,87,2,,,,
88,-,Masterboy,Show Me Colours (Maxi Mix),-,21,43,,,,
89,up,Baltimora,Woody Boogie (Remastered),99,22,6,,,,
90,-,Technotronic,This Beat Is Technotronic (Single Mix) [feat. Mc Eric],-,18,13,,,,
91,down,JK,My Radio (Stay In Tune Radio Edit),71,11,15,,,,
92,-,Masterboy & Beatrix Delgado,Are You Ready (We Love the 90s) [Empyre One & Enerdizer Remix],-,92,1,,,,
93,down,Chimo Bayo & Coqui Selection,Así baila mi gente (extended),42,33,5,,,,
94,up,Slam,Back to Music (Radio Edit),97,68,6,,,,
95,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,181,,,,
96,-,Max-A-Million,Everybody's Groovin' (20 Fingers Radio Edit),-,8,7,,,,
97,down,Masterboy,Show Me Colours (Radio Edit),60,26,16,,,,
98,-,Ice MC,Dark Night Rider,-,16,60,,,,
99,-,Rebeca,Sólo Amante (Remember Version),-,8,67,,,,
100,down,Riverside People,Fantasy Dancing (Dance In Fantasy Mix),85,43,18,,,,
