Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roger Morocho,Mix zapatitos blancos,1,1,19,,,,
2,up,Sebastián Yatra,Tacones Rojos,34,2,13,,,,
3,-,Mimi,Jambo Jambo,-,3,26,,,,
4,up,"Lindahl, Atea & UNDERHER",Audara (UNDERHER Remix),32,3,13,,,,
5,up,"Black Eyed Peas, Farruko & Shakira",DON'T YOU WORRY (feat. David Guetta) [Farruko Remix],41,5,2,,,,
6,-,G3AN LN,Bunker of Agony,-,6,1,,,,
7,up,Whigfield,Saturday Night (Radio Mix),24,3,88,,,,
8,-,Technotronic,Get Up (Before the Night Is Over),-,2,25,,,,
9,up,Roteliuc,Baladas,55,1,15,,,,
10,up,Captain Hollywood Project,More and More (Single Version),22,1,100,,,,
11,-,Offer Nissim & Intermission,Piece of My Heart (Offer Nissim vs. Intermission),-,11,38,,,,
12,up,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,33,5,31,,,,
13,-,DJ Peligro,Soy Soltera y Hago Lo Que Quiero (feat. Las Vengadoras),-,3,6,,,,
14,up,DJ Punketo,Clasicos del Reggaeton,37,14,12,,,,
15,down,Deorro,Five Hours (Radio Edit),12,1,121,,,,
16,down,Roberto Blades,Si Estuvieras Conmigo,3,1,59,,,,
17,down,Roberto Blades,Poquita Fe,14,5,30,,,,
18,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
19,down,Daft Punk,Around the World,5,3,42,,,,
20,up,Ice MC,It's a Rainy Day,46,2,71,,,,
21,down,Anabel Englund,London Headache (Purple Disco Machine Remix),6,2,45,,,,
22,-,Fun Factory,Close to You,-,5,69,,,,
23,down,Right Said Fred,I'm Too Sexy,18,2,133,,,,
24,up,Captain Jack,Captain Jack (Short Mix),56,11,15,,,,
25,up,Daisy & Promo,Full of Ambition,64,1,31,,,,
26,-,Marshmello & Bastille,Happier,-,26,22,74,2019-10-06,74,2019-10-06
27,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),44,1,129,,,,
28,-,Martin Garrix,Animals,-,9,3,,,,
29,-,Ice MC,Russian Roulette,-,2,94,,,,
30,-,Morris Fantasy,World Sax,-,30,1,,,,
31,-,Fun Factory,I Wanna B with U,-,2,26,,,,
32,-,Promo & D-Passion,The Process,-,2,36,,,,
33,-,The Beloved,Sweet Harmony (Edit),-,2,8,,,,
34,up,surf mesa,Ily,43,1,66,63,2020-04-19,18,2020-07-12
35,-,Zar,Nunca Sin Ti (Orignal 96 New Mix),-,13,3,,,,
36,up,THE MX COLLECTION,Buma Buma,54,24,15,,,,
37,-,Kriss,Tonight (feat. High Density),-,3,13,,,,
38,-,Drake,Currents,-,38,1,,,,
39,-,Chris Phillips & Alexia,I Never Needed,-,19,12,,,,
40,-,KnightTheProducer!,O'reilly Auto Parts,-,1,3,,,,
41,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",7,1,32,,,,
42,-,Banda Peru Star,Así Baila Mi Trujillanita,-,16,23,,,,
43,-,スキャットマン・ジョン,Let It Go,-,36,5,,,,
44,-,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),-,5,59,,,,
45,up,Tina Charles,I Love to Love,47,9,7,,,,
46,down,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),17,1,40,,,,
47,-,Loft,Mallorca (Extended Beach Mix),-,4,56,,,,
48,-,Angel & Khriz,Ven Bailalo (Bachatareggae),-,8,5,,,,
49,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,6,1,,,,
50,-,Engelwood,Crystal Dolphin,-,3,3,,,,
51,-,2 Unlimited,Get Ready for This,-,17,3,,,,
52,down,New Limit,In My Heart,20,3,115,,,,
53,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,114,,,,
54,-,Tiësto & KAROL G,Don't Be Shy,-,4,17,,,,
55,-,Dagon,Boom Chaka (Missing Black),-,38,2,,,,
56,-,leonardo Favio,Fuiste Mia Un Verano,-,22,15,,,,
57,-,ニッキー・ミナージュ,Starships,-,30,14,,,,
58,down,ztb,Titi Me Pregunto,21,1,16,,,,
59,-,Jax Jones & Ella Henderson,This Is Real,-,52,3,,,,
60,up,DJ Suede The Remix God,O'reilly (Remix),60,1,39,81,2021-05-02,29,2021-05-16
61,-,Loft,Mallorca (Radio Edit),-,7,83,,,,
62,-,Amii Stewart,Knock On Wood,-,7,1,,,,
63,-,Culture Beat,Mr. Vain,-,7,43,,,,
64,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,3,17,,,,
65,up,Calvin Harris,Summer,68,3,81,,,,
66,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,124,,,,
67,-,Sueno Latino & Valeria Vix,Viciosa (Vix Club Remix),-,52,2,,,,
68,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,68,1,,,,
69,down,Calvin Harris & Disciples,How Deep Is Your Love,48,11,65,,,,
70,-,Not Real Presence,Chiki Chika,-,16,103,,,,
