Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roger Morocho,Mix zapatitos blancos,1,1,7,,,,
2,up,Tito Silva Music,Mi Bebito Fiu Fiu,51,2,6,,,,
3,up,Roberto Blades,Si Estuvieras Conmigo,15,1,47,,,,
4,up,Anabel Englund,London Headache (Purple Disco Machine Remix),11,2,33,,,,
5,-,Daft Punk,Around the World,-,3,36,,,,
6,up,Sebastián Yatra,Tacones Rojos,29,2,2,,,,
7,down,Decadance,Latin Lover (Extended Mix),6,2,128,,,,
8,up,Fun Fun,Color My Love,22,2,26,,,,
9,-,La Bouche,I Love to Love,-,9,68,,,,
10,-,Future City,Only Love (Future Mix),-,10,7,,,,
11,up,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),32,1,29,,,,
12,-,Roteliuc,Baladas,-,1,4,,,,
13,-,Fun Factory,I Wanna B with U,-,2,23,,,,
14,-,Booka Shade & Bailey,Fire & Rain (Durante Remix),-,14,1,,,,
15,up,Captain Hollywood Project,More and More (Single Version),43,1,89,,,,
16,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],13,2,129,,,,
17,up,ztb,Titi Me Pregunto,20,1,4,,,,
18,-,Le Click,Tonight Is the Night (Radio Edit),-,2,4,,,,
19,up,Offer Nissim & Intermission,Piece of My Heart (Offer Nissim vs. Intermission),64,11,30,,,,
20,-,"Lindahl, Atea & UNDERHER",Audara (UNDERHER Remix),-,3,1,,,,
21,-,Technotronic,Pump up the Jam (Radio Edit),-,1,20,,,,
22,up,Snap!,Rhythm Is a Dancer (12'' Version),67,22,12,,,,
23,up,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,23,5,19,,,,
24,down,Ice MC,Russian Roulette,10,2,85,,,,
25,up,Right Said Fred,I'm Too Sexy,48,2,123,,,,
26,down,Warner/Chappell Productions,Dusted,2,1,55,,,,
27,-,Zatox & Dave Revan,Hasta La Muerte (Extended Mix),-,21,12,,,,
28,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,120,,,,
29,-,LP,Lost on You,-,29,4,,,,
30,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),50,1,118,,,,
31,-,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),-,31,1,,,,
32,up,Calvin Harris & Disciples,How Deep Is Your Love,35,11,55,,,,
33,up,Technotronic,Pump Up the Jam,92,2,64,,,,
34,up,Video Kids,Woodpeckers From Space (Mixed),56,8,28,,,,
35,-,Blondie & Edison,Heart of Glass (Radio Edit),-,8,15,,,,
36,down,Zar,Nunca Sin Ti (CB Version 2022),33,5,8,,,,
37,up,Le Click,Tonight Is The Night (Dance Mix),66,3,37,,,,
38,up,Sophie Ellis-Bextor,Murder On the Dancefloor,93,5,29,,,,
39,up,Zedd,Clarity (feat. Foxes),100,39,7,,,,
40,down,Roberto Blades,Poquita Fe,36,5,20,,,,
41,-,Nevada,Take Me to Heaven (Club Mix),-,16,67,,,,
42,-,Pet Shop Boys,It's a Sin (Remastered),-,35,3,,,,
43,-,Ice MC,Think About the Way,-,3,34,,,,
44,up,Culture Beat,Mr. Vain (Vain Mix),49,7,53,,,,
45,-,Taleesa,I Found Luv (Time Mix),-,27,8,,,,
46,-,DJ Bobo,Everybody,-,16,64,,,,
47,down,Whigfield,Saturday Night (Radio Mix),3,3,76,,,,
48,down,surf mesa,Ily,16,1,54,63,2020-04-19,18,2020-07-12
49,down,ztb,Me Porto Bonito,34,15,6,,,,
50,-,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),-,36,3,,,,
51,-,J Balvin & Zion & Lennox,No Es Justo,-,13,4,,,,
52,-,Plug Ins,Wonderwall (Down Mix),-,26,72,,,,
53,down,Calvin Harris,Summer,39,3,72,,,,
54,-,Ice MC,Run Fa Cover,-,4,89,,,,
55,-,Galantis,Runaway (U & I),-,52,7,,,,
56,-,Fun Fun,I'm Needin' You (Club Mix),-,4,6,,,,
57,up,Randy Bush,Elevation,81,16,104,,,,
58,-,Twenty 4 Seven,Keep On Tryin',-,6,45,,,,
59,down,DJ Snake,Let Me Love You (feat. Justin Bieber),45,5,111,,,,
60,-,Ice MC,Take Away the Colour,-,12,20,,,,
61,down,Le Click,Tonight Is the Night,52,7,103,,,,
62,-,Imperio,Veni Vidi Vici (Full Edit),-,7,18,,,,
63,-,B.G. The Prince of Rap,Take Control of the Party,-,63,1,,,,
64,up,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),99,5,58,,,,
65,down,DJ Punketo,Clasicos del Reggaeton,19,14,3,,,,
66,up,K. Mono,Take My Body (Acapella),74,31,6,,,,
67,-,Avicii,Levels (Radio Edit),-,14,12,,,,
68,up,New Limit,In My Heart,73,3,111,,,,
69,up,Loft,Mallorca (Radio Edit),94,7,77,,,,
70,down,Fun Factory,Close to You,7,5,62,,,,
71,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),98,19,25,,,,
72,-,Magic Affair,In the Middle of the Night,-,11,9,,,,
73,down,Mr. President,Coco Jamboo,53,2,94,,,,
74,-,Galantis,Runaway (U & I),-,12,17,,,,
75,-,Ice MC,Dark Night Rider,-,16,41,,,,
76,down,Not Real Presence,Chiki Chika,71,16,96,,,,
77,down,Ralphi Rosario,Take Me up (Gotta Get up) [feat. Donna Blakely] [Ralphi's Club Mix],76,14,2,,,,
78,down,Ice MC,It's a Rainy Day,12,2,62,,,,
79,down,Thalía,Amor a la Mexicana,58,8,6,,,,
80,-,Imperio,Quo Vadis,-,11,28,,,,
81,down,King Africa,Salta,14,5,57,,,,
82,-,Anti-Funky,Let's Go Dancing (Are You Ready?),-,35,12,,,,
83,down,Da Blitz,Let Me Be (Original Mix),78,8,39,,,,
84,down,A.B. Logic,The Hitman (7'' Mix),54,4,73,,,,
85,-,Masterboy,Feel the Fire,-,2,59,,,,
86,-,Double You,Run to Me,-,1,122,,,,
87,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,10,6,,,,
88,-,Mashead,Jane Is Calling,-,23,8,,,,
89,-,Darude,Sandstorm,-,44,10,,,,
90,down,Taleesa,I Found Luv (Club Mix),41,2,39,,,,
91,-,Sami Dee & Freddy Jones,Gypsy Woman 2006 (La-Da-Dee) [feat. Crystal Waters] [Matthias Menck's Tribute Remix],-,61,1,,,,
92,-,2 Brothers On the 4th Floor,Dance With Me,-,13,32,,,,
93,down,Deorro,Five Hours (Radio Edit),37,1,110,,,,
94,down,Twenty 4 Seven,Slave To the Music,9,1,114,,,,
95,-,Netzwerk,Passion,-,3,10,,,,
96,-,Chimo Bayo,Así Me Gusta a Mi,-,3,59,,,,
97,-,Luis Fonsi,Dolce,-,25,1,,,,
98,-,Radiorama,Chance to Desire,-,31,5,,,,
99,-,Paradisio,Bailando (Video Edit),-,25,5,,,,
100,-,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),-,10,39,,,,
