Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roger Morocho,Mix zapatitos blancos,1,1,15,,,,
2,-,Warner/Chappell Productions,Dusted,-,1,61,,,,
3,-,Snap!,"The Power (7"" Version)",-,1,10,,,,
4,up,Sebastián Yatra,Tacones Rojos,47,2,10,,,,
5,-,Chimo Bayo,Así Me Gusta a Mi,-,3,61,,,,
6,up,Mimi,Jambo Jambo,29,3,25,,,,
7,up,Technotronic,Pump up the Jam (Radio Edit),23,1,24,,,,
8,-,The Beloved,Sweet Harmony (Edit),-,2,7,,,,
9,-,Culture Beat,Mr. Vain,-,7,42,,,,
10,up,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,26,5,27,,,,
11,-,KnightTheProducer!,O'reilly Auto Parts,-,1,1,,,,
12,up,Roberto Blades,Si Estuvieras Conmigo,21,1,55,,,,
13,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,13,1,,,,
14,up,Twenty 4 Seven,Slave To the Music,52,1,122,,,,
15,-,Plug Ins,Wonderwall (Down Mix),-,14,2,,,,
16,down,Anabel Englund,London Headache (Purple Disco Machine Remix),9,2,41,,,,
17,-,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),-,7,11,,,,
18,-,Kriss,Tonight (feat. High Density),-,3,12,,,,
19,-,Calvin Harris,Summer,-,3,78,,,,
20,-,The Farmlopez,La Kabra,-,11,3,,,,
21,down,Deorro,Five Hours (Radio Edit),3,1,117,,,,
22,-,Roberto Blades,Poquita Fe,-,5,26,,,,
23,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],8,2,137,,,,
24,-,KAROL G,BICHOTA,-,15,3,95,2020-11-01,4,2021-01-03
25,up,Paradisio,Bailando (Video Edit),32,25,9,,,,
26,up,MC Sar & The Real McCoy,Undercover,36,7,30,,,,
27,-,"DJ Snake, Tchami & Malaa",Made In France (feat. Mercer) [Wax Motif Remix],-,27,1,,,,
28,up,ztb,Me Porto Bonito,56,15,10,,,,
29,-,THE MX COLLECTION,Buma Buma,-,24,11,,,,
30,up,ztb,Titi Me Pregunto,30,1,12,,,,
31,up,Roteliuc,Baladas,46,1,11,,,,
32,down,"Lindahl, Atea & UNDERHER",Audara (UNDERHER Remix),6,3,9,,,,
33,up,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),55,1,36,,,,
34,-,Tiësto & KAROL G,Don't Be Shy,-,4,15,,,,
35,down,Captain Hollywood Project,More and More (Single Version),7,1,96,,,,
36,up,Decadance,Latin Lover (Extended Mix),48,2,136,,,,
37,down,surf mesa,Ily,24,1,62,63,2020-04-19,18,2020-07-12
38,up,Various Artists,Illusion,71,13,7,,,,
39,down,Don Ramón,Waiting for Amy,37,33,4,,,,
40,up,Fun Factory,Close to You,53,5,68,,,,
41,down,Right Said Fred,I'm Too Sexy,17,2,129,,,,
42,-,Maxx,No More (I Can't Stand It),-,1,2,,,,
43,up,DJ Snake,Let Me Love You (feat. Justin Bieber),72,5,117,,,,
44,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,1,125,,,,
45,-,Scatman John,Scatman (Ski-Ba-Bop-Ba-Dop-Bop) [Basic Radio],-,16,2,,,,
46,up,Mr. President,Coco Jamboo,62,2,102,,,,
47,-,ATB,Don't Stop,-,15,15,,,,
48,down,Whigfield,Saturday Night (Radio Mix),33,3,84,,,,
49,down,The Beloved,Sweet Harmony,16,3,70,,,,
50,-,Netzwerk,Passion,-,3,13,,,,
51,-,Offer Nissim & Intermission,Piece of My Heart (Offer Nissim vs. Intermission),-,11,36,,,,
52,-,A.B. Logic,The Hitman (7'' Mix),-,4,77,,,,
53,down,DJ Punketo,Clasicos del Reggaeton,19,14,9,,,,
54,down,leonardo Favio,Fuiste Mia Un Verano,39,21,14,,,,
55,-,Calvin Harris & Disciples,How Deep Is Your Love,-,11,61,,,,
56,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",18,1,28,,,,
57,-,New Limit,Lies,-,42,13,,,,
58,down,Ice MC,Russian Roulette,20,2,92,,,,
59,down,Zar,Nunca Sin Ti (CB Version 2022),41,5,16,,,,
60,up,Double You,Run to Me,65,1,130,,,,
61,-,Culture Beat,Mr. Vain (Original Radio Edit),-,1,69,,,,
62,down,Ice MC,It's a Rainy Day,5,2,68,,,,
63,-,Angelina,Bailando (Pop Mix) [Pop Mix],-,25,10,,,,
64,-,Alexis y Fido,5 Letras,-,55,6,,,,
65,-,アヴィーチー,Wake Me Up,-,5,7,,,,
66,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,1,86,,,,
67,-,Kriss,Strangers,-,28,7,,,,
68,-,Luis Fonsi,Dolce,-,25,3,,,,
69,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,20,8,,,,
70,-,Zedd,Clarity (feat. Foxes),-,39,9,,,,
71,down,Julio Leal & Javi Leal,Mediterraneo,63,6,44,,,,
72,down,Patricio Suárez Vértiz,Disco Bar (Remix),34,11,25,,,,
73,down,Video Kids,Woodpeckers From Space (Mixed),68,8,35,,,,
74,-,Pharao,Temple of Love,-,20,7,,,,
75,-,Khayan & The New World Power,Feel the Vibe (Extended Club Mix),-,19,5,,,,
