Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicetone & Tony Igy,Astronomia,1,1,12,99,2020-04-05,44,2020-04-12
2,up,Fatboy Slim,Gangster Trippin,2,1,25,,,,
3,up,Giulia Be,Chiquita Suelta,4,3,13,,,,
4,up,Technotronic,Pump Up the Jam (Edit),25,2,28,,,,
5,down,Double You,Run to Me,3,1,35,,,,
6,up,The Beloved,Sweet Harmony,15,3,35,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,19,3,28,,,,
8,down,Cortina,Higher (Ppd Mix) [Nukleuz Kollective Presents],5,2,6,,,,
9,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],6,2,34,,,,
10,down,Patrick Hernandez,Born to Be Alive (Mix 79),9,2,33,,,,
11,up,Richar Beat,This Is House,11,7,7,,,,
12,up,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),20,6,20,,,,
13,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),14,1,35,,,,
14,down,Madleen Kane,You and I,10,2,34,,,,
15,up,Whigfield,Saturday Night (Radio Mix),70,3,27,,,,
16,-,Nek,Laura no està (DJ Antoine vs Mad Mark Remix),-,5,16,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,1,35,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,41,11,23,,,,
19,down,Right Said Fred,I'm Too Sexy,8,2,35,,,,
20,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),21,3,25,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,5,33,,,,
22,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),66,3,31,40,2019-10-06,40,2019-10-06
23,down,Varios Artistas,80s Weight Loss Workout (BPM 100-136) [Continuous Mix],12,3,9,,,,
24,-,Faruk Sabancı,Rumba,-,24,1,,,,
25,-,Dayvi & Victor Cardenas,Baila Conmigo (feat. Kelly Ruiz) [Willy William Remix],-,25,3,,,,
26,up,Masterboy,Get It On,27,5,22,,,,
27,-,Ten Minutes,Your Toy (Extended Version),-,27,9,,,,
28,up,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",36,13,20,,,,
29,up,DJ Snake,Middle (feat. Bipolar Sunshine),48,7,22,,,,
30,down,2 Brothers On the 4th Floor,Dreams (Radio Version),29,1,18,,,,
31,up,Le Click,Tonight Is the Night,76,7,21,,,,
32,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),34,1,32,,,,
33,-,Ace of Base,All That She Wants (Joeysuki Remix),-,3,19,,,,
34,down,New Limit,Smile,17,4,31,,,,
35,up,Ice MC,Run Fa Cover,55,4,25,,,,
36,up,Masterboy,I Got to Give It Up (Get Away Mix),80,2,14,,,,
37,-,Culture Beat,Crying in the Rain (Stonebridge & Nick Nice Club Mix),-,37,7,,,,
38,-,Masterboy,Feel the Fire,-,2,19,,,,
39,-,La Bouche,I Love to Love,-,9,15,,,,
40,down,Loft,Mallorca (Radio Edit),35,7,5,,,,
41,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],51,15,13,,,,
42,-,Joe Luciano,El Baile De La Botella,-,19,7,,,,
43,-,Culture Beat,Anything,-,4,16,,,,
44,up,Plug Ins,Wonderwall (Down Mix),79,26,18,,,,
45,-,K7,Come Baby Come,-,45,1,,,,
46,-,Calvin Harris & Disciples,How Deep Is Your Love,-,11,14,,,,
47,up,Culture Beat,Mr. Vain (Special Radio Edit),64,20,5,,,,
48,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,31,1,,,,
49,-,2 Raff,Don't Stop the Music (Radio Cut),-,49,1,,,,
50,-,Double Vision,Knockin 2000 (Surprise Mix),-,15,3,,,,
51,up,Deorro,Five Hours (Radio Edit),65,1,10,,,,
52,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],58,15,15,,,,
53,-,Culture Beat,Got to Get It (Extended Album Mix),-,32,5,,,,
54,down,Bobby Lone,Give Me Your Love,52,6,7,,,,
55,down,Maxx,No More (I Can't Stand It),45,21,16,,,,
56,-,surf mesa,Ily,-,1,1,63,2020-04-19,18,2020-07-12
57,-,Orange Blue,If You Wanna Be (My Only) [Happy Mix],-,7,12,,,,
58,up,Mr. President,Coco Jamboo,98,2,6,,,,
59,up,Masterboy,Everybody Needs Somebody (Up & Down Mix),75,10,2,,,,
60,up,Randy Bush,Elevation,72,16,26,,,,
61,-,Calvin Harris,Blame (feat. John Newman),-,16,6,,,,
62,-,DJ Jean,The Launch,-,26,13,,,,
63,down,Decadance,Latin Lover (Extended Mix),33,2,24,,,,
64,down,Real Hype,Train of Love,53,5,11,,,,
65,down,Twenty 4 Seven,Slave To the Music,44,1,25,,,,
66,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),16,4,28,,,,
67,up,Calvin Harris,Summer,68,3,7,,,,
68,-,Whigfield,Another Day,-,38,10,,,,
69,up,New Limit,In My Heart,74,3,29,,,,
70,-,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),-,5,10,,,,
71,-,Technotronic & Ya Kid K,Move This,-,23,6,,,,
72,up,Charly Black,Gyal You a Party Animal,81,25,3,,,,
73,-,Calvin Harris,My Way,-,13,22,,,,
74,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],85,11,15,,,,
75,up,Not Real Presence,Chiki Chika,96,16,20,,,,
76,-,Dero,Batucada,-,41,3,,,,
77,-,Captain Hollywood Project,Only With You (Radio Mix),-,24,13,,,,
78,-,Jonas Blue,Rise (feat. Jack & Jack),-,19,23,,,,
79,-,KWS,Please Don't Go,-,30,4,,,,
80,-,A.B. Logic,The Hitman (7'' Mix),-,4,20,,,,
81,up,Corona,Try Me Out,83,15,16,,,,
82,-,The Chainsmokers,Closer (feat. Halsey),-,3,18,,,,
83,-,2 Brothers On the 4th Floor,Dance With Me,-,13,11,,,,
84,-,Solid Base,Come'n Get Me,-,73,5,,,,
85,-,Marshmello & Bastille,Happier,-,26,13,74,2019-10-06,74,2019-10-06
86,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,6,13,,,,
87,-,Twenty 4 Seven,Take Me Away,-,21,14,,,,
88,-,Double Vision,Knockin (First Radio Mix),-,3,1,,,,
89,-,Nevada,Take Me to Heaven (Club Mix),-,16,22,,,,
90,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,3,20,,,,
91,-,Ice MC,Dark Night Rider,-,16,16,,,,
92,down,Twenty 4 Seven,Keep On Tryin',59,6,16,,,,
93,-,Clean Bandit,Solo (feat. Demi Lovato),-,25,1,,,,
94,-,Michael Mind Project,How Does It Feel (Dutch Edit),-,44,5,,,,
95,down,Imperio,Quo Vadis (Extended Mix),69,26,11,,,,
96,-,2 Unlimited,Let the Beat Control Your Body,-,17,3,,,,
97,-,Alan Walker,Faded,-,20,11,,,,
98,down,N-Trance,Da Ya Think I'm Sexy? (Extended Version),78,1,13,,,,
99,up,Technotronic,Get Up (Edit) [Before the Night Is Over],100,13,14,,,,
100,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,90,1,,,,
