Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,0,,,,
2,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),3,1,0,,,,
3,up,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],7,3,0,,,,
4,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),2,1,0,,,,
5,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),11,5,0,,,,
6,up,4 the Cause,Stand by Me,6,5,0,,,,
7,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),5,3,0,,,,
8,down,Patrick Hernandez,Born to Be Alive (Mix 79),4,2,0,,,,
9,down,Future Shock,No Good (Florida Feeling RMX) [feat. Duplex],8,8,0,,,,
10,up,The Beloved,Sweet Harmony,39,3,0,,,,
11,down,Don Latino,Salta (feat. King Africa),10,10,0,,,,
12,down,Jonas Blue,Mama (feat. William Singe),9,8,0,,,,
13,up,Twenty 4 Seven,Slave To the Music,41,1,0,,,,
14,-,Corona,Get Up and Boogie,-,7,0,,,,
15,up,New Limit,In My Heart,58,3,0,,,,
16,up,T.H. Express,(I'm) On Your Side [Factory Team Edit],22,16,0,,,,
17,up,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",40,13,0,,,,
18,up,Jesse Green,Nice And Slow (Traditional Mix) [Traditional Mix],31,18,0,,,,
19,-,Technotronic,Pump Up the Jam (Edit),-,2,0,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,32,3,0,,,,
21,down,Madleen Kane,You and I,16,2,0,,,,
22,up,Double You,Run to Me,68,1,0,,,,
23,-,Foundation,September (Stayin' Alive Filter Mix) [feat. Deskee],-,23,0,,,,
24,down,Baltimora,Tarzan Boy (Single Version) [Remastered],17,7,0,,,,
25,-,Twenty 4 Seven,Take Me Away,-,21,0,,,,
26,up,Alexia,Number One,93,10,0,,,,
27,down,Ice MC,Run Fa Cover,12,4,0,,,,
28,down,Ice MC,It's a Rainy Day,20,2,0,,,,
29,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],98,15,0,,,,
30,down,New Limit,Smile,26,4,0,,,,
31,up,re:lounge,Careless Whisper (Smooth Chill Out Mix),45,18,0,,,,
32,up,Calvin Harris,Blame (feat. John Newman),51,16,0,,,,
33,up,ATB,9 P.M. (Till I Come),53,10,0,,,,
34,-,Decadance,Latin Lover (Extended Mix),-,2,0,,,,
35,up,Alice Deejay,Better Off Alone,52,5,0,,,,
36,up,Future Beat,X-Tasy (Past Mix),91,8,0,,,,
37,up,Ice MC,Dark Night Rider,95,16,0,,,,
38,up,Willy William,Voodoo Song (Radio Edit),55,24,0,,,,
39,up,Masterboy,I Got to Give It Up (Get Away Mix),42,2,0,,,,
40,up,2 Brothers On the 4th Floor,Dreams (Radio Version),47,1,0,,,,
41,down,A.B. Logic,The Hitman (7'' Mix),25,4,0,,,,
42,up,Masterboy,Feel the Fire,72,2,0,,,,
43,up,Captain Hollywood Project,More and More (Single Version),76,1,0,,,,
44,down,The Chainsmokers,Don't Let Me Down (feat. Daya),28,28,0,,,,
45,up,DJ Snake,Middle (feat. Bipolar Sunshine),71,7,0,,,,
46,down,Rebeca,Sólo Amante (Remember Version),15,8,0,,,,
47,down,Le Click,Tonight Is the Night,27,7,0,,,,
48,down,Fun Factory,Close to You,13,5,0,,,,
49,down,DJ Snake,Let Me Love You (feat. Justin Bieber),38,5,0,,,,
50,down,Plug Ins,Wonderwall (Down Mix),29,26,0,,,,
51,down,Not Real Presence,Chiki Chika,36,16,0,,,,
52,-,Da Blitz,Stay with Me (Radio Edit),-,7,0,,,,
53,-,Double You,Part-Time Lover,-,31,0,,,,
54,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,4,0,,,,
55,-,J-OH & FANCY,Slice Me Nice (Club Edition),-,53,0,,,,
56,down,2 Unlimited,Tribal Dance (Rap Edit),46,15,0,,,,
57,up,Charly Black,Gyal You a Party Animal,79,25,0,,,,
58,up,Sabrina Salerno,Angel Boy (Radio Edit),59,23,0,,,,
59,down,Ice MC,Take Away the Colour,35,12,0,,,,
60,up,Corona,Do You Want Me,75,7,0,,,,
61,-,CB Milton,It's a Loving Thing,-,21,0,,,,
62,-,Double You,Because Loving You (Euro Radio Mix),-,51,0,,,,
63,-,2 Unlimited,Faces,-,9,0,,,,
64,down,Loft,Hold On (Respect Maximum Mix),60,10,0,,,,
65,up,Maxx,No More (I Can't Stand It) (Club Mix),88,1,0,,,,
66,-,2 Brothers On the 4th Floor,Let Me Be Free,-,17,0,,,,
67,up,La Bouche,Be My Lover (House Mix),99,66,0,,,,
68,-,Technotronic,Pump Up the Jam,-,2,0,,,,
69,down,Cartouche,Touch the Sky,24,13,0,,,,
70,down,Masterboy,Get It On,43,5,0,,,,
71,-,Captain Hollywood Project,Only With You (Radio Mix),-,24,0,,,,
72,-,Nevada,Take Me to Heaven (Club Mix),-,16,0,,,,
73,-,Alexia,Uh la la La,-,13,0,,,,
74,up,Ollis Club,It's Allright (On the Beat Extended Mix),86,12,0,,,,
75,down,Whigfield,Saturday Night,14,3,0,,,,
76,-,Video Kids,Woodpeckers from Space,-,9,0,,,,
77,down,Da Blitz,Let Me Be (Original Mix),62,8,0,,,,
78,-,Corona,Try Me Out,-,15,0,,,,
79,down,Orange Blue,If You Wanna Be (My Only) [Happy Mix],63,7,0,,,,
80,down,Calvin Harris,Summer,54,3,0,,,,
81,up,Robert Miles,Children (Full Length),81,48,0,,,,
82,-,U2 vs. Tiësto,Pride (In the Name of Love),-,7,0,,,,
83,up,Captain Jack,Captain Jack (Short Mix),97,11,0,,,,
84,-,Imperio,Quo Vadis (Extended Mix),-,26,0,,,,
85,down,Ice MC,Think About the Way,64,3,0,,,,
86,-,666,Alarma! (Radio Alert Mix),-,19,0,,,,
87,up,Randy Bush,Elevation,92,16,0,,,,
88,down,DJ Jean,The Launch,83,26,0,,,,
89,-,Calvin Harris,My Way,-,13,0,,,,
90,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,90,0,,,,
91,down,Latin Lovers,Dos Gardenias (Para Ti) [Catastro Edit],85,36,0,,,,
92,-,Culture Beat,Got to Get It (Extended Album Mix),-,32,0,,,,
93,-,Magic Affair,In the Middle of the Night,-,11,0,,,,
94,down,Ramirez,"El Gallinero (Dj Millo,Dj Bony Remix)",65,65,0,,,,
95,down,Double You,Please Don't Go,84,13,0,,,,
96,down,Alexia,Me and You,56,53,0,,,,
97,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,19,0,,,,
98,down,Culture Beat,Take Me Away (Aboria Euro Mix),37,10,0,,,,
99,down,Fun Fun,I'm Needin' You (Radio Club Mix),50,12,0,,,,
100,down,Masterboy,Show Me Colours (Maxi Mix),21,21,0,,,,
