Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,44,81,2021-05-02,29,2021-05-16
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),29,1,19,,,,
3,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],2,2,157,,,,
4,up,Roberto Blades,Si Estuvieras Conmigo,15,1,77,,,,
5,-,ティナ・チャールズ,I Love to Love,-,5,2,,,,
6,up,Technotronic,Pump up the Jam (Radio Edit),27,1,36,,,,
7,-,Taleesa,I Found Luv (Club Mix),-,2,44,,,,
8,-,Sta. Lucia de Moche,La Concheperla,-,8,28,,,,
9,down,Captain Hollywood Project,More and More (Single Version),3,1,117,,,,
10,-,Culture Beat,Mr. Vain (Original Radio Edit),-,1,80,,,,
11,-,Love Message,Love Message (90s Radio Edit),-,8,6,,,,
12,down,KnightTheProducer!,O'reilly Auto Parts,4,1,8,,,,
13,-,Chiquetere Band,Chiquetere (JUNYO Remix) [Mixed],-,13,1,,,,
14,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,8,3,,,,
15,-,New Limit,Smile,-,4,114,,,,
16,down,Fun Fun,Color My Love,8,2,51,,,,
17,up,La Bouche,I Love to Love,96,9,86,,,,
18,up,Double You,Run to Me,50,1,146,,,,
19,down,Loft,Mallorca (Radio Edit),16,7,95,,,,
20,-,Right Said Fred,I'm Too Sexy,-,2,149,,,,
21,up,Whigfield,Saturday Night (Radio Mix),30,3,106,,,,
22,up,New Limit,In My Heart,33,3,125,,,,
23,up,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),55,1,56,,,,
24,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,5,28,,,,
25,-,Swave Emercy,Always & Forever (feat. Luke Buirski),-,25,1,,,,
26,-,Le Click,Call Me 08 (La Cascada Agua Ibiza Dance Mix),-,26,18,,,,
27,down,Decadance,Latin Lover (Extended Mix),10,2,154,,,,
28,-,Madleen Kane,You and I,-,2,96,,,,
29,down,Zar,Nunca Sin Ti (Original 96 New Mix Edit),25,10,12,,,,
30,-,Orange Blue,If You Wanna Be (My Only - Floorfiller Mix),-,23,3,,,,
31,down,Mr. President,Coco Jamboo,24,2,121,,,,
32,up,Maxx,Get a Way (Club Mix),32,14,27,,,,
33,up,Le Click,Tonight Is the Night,45,7,126,,,,
34,up,Blondie & Edison,Heart of Glass (Radio Edit),79,8,25,,,,
35,-,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),-,10,48,,,,
36,-,Gloria Estefan,You'll Be Mine (Party Time) [Rosabel's Fiesta Mix],-,25,1,,,,
37,-,Apeirophobia,01/02/22,-,37,1,,,,
38,down,2 Brothers On the 4th Floor,Dreams (Radio Version),14,1,102,,,,
39,-,Randy Bush,Elevation,-,16,111,,,,
40,-,Undercover,Baker Street,-,40,3,,,,
41,down,Video Kids,Woodpeckers From Space (Mixed),22,8,40,,,,
42,down,Twenty 4 Seven,Slave To the Music,17,1,141,,,,
43,-,Culture Beat,Anything,-,4,68,,,,
44,down,Ice MC,Run Fa Cover,21,4,103,,,,
45,-,Ramirez,El Gallinero (A Cappella),-,45,3,,,,
46,up,A.B. Logic,The Hitman (7'' Mix),83,4,83,,,,
47,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",20,1,46,,,,
48,up,"Calvin Harris, Dua Lipa",One Kiss,76,3,126,,,,
49,up,Whigfield,Saturday Night,49,3,52,,,,
50,-,Double You,Please Don't Go,-,13,23,,,,
51,-,kingpuntocom beats,Que Mira Bobo,-,30,1,,,,
52,up,Pharao,Temple of Love,73,20,12,,,,
53,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],65,6,19,,,,
54,-,Intermission,Piece Of My Heart (Piece Mix),-,41,1,,,,
55,up,Corona,Get Up and Boogie,68,7,70,,,,
56,up,Masterboy,Land of Dreaming,86,22,10,,,,
57,-,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),-,39,5,,,,
58,down,Technotronic,Pump Up the Jam (Edit),51,2,124,,,,
59,-,"Lindahl, Atea & UNDERHER",Audara (UNDERHER Remix),-,3,23,,,,
60,down,DJ Bobo,Everybody,31,16,78,,,,
61,up,Nevada,Take Me to Heaven (Club Mix),94,16,81,,,,
62,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,5,14,,,,
63,-,Righeira,Vamos a la Playa,-,63,1,,,,
64,-,Culture Beat,Take Me Away,-,56,6,,,,
65,up,surf mesa,Ily,82,1,83,63,2020-04-19,18,2020-07-12
66,down,Ice MC,Dark Night Rider,40,16,48,,,,
67,-,Culture Beat,Mr. Vain (Vain Mix),-,7,56,,,,
68,down,Netzwerk,Passion,53,3,27,,,,
69,down,Ice MC,It's a Rainy Day,38,2,85,,,,
70,-,Masterboy,I Got to Give It Up (Get Away Mix),-,2,36,,,,
71,down,Bobby Lone,Give Me Your Love,34,6,80,,,,
72,down,Masterboy,Baby Let It Be,41,10,45,,,,
73,-,2 Brothers On the 4th Floor,Dance With Me,-,13,39,,,,
74,down,Avicii,The Nights,57,16,19,,,,
75,down,Fun Fun,I'm Needin' You (Radio Club Mix),44,12,62,,,,
76,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,127,,,,
77,-,Technotronic,Pump Up the Jam,-,2,85,,,,
78,up,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,81,5,48,,,,
79,down,Le Click,Tonight Is The Night (Dance Mix),35,3,50,,,,
80,up,Ice MC,Russian Roulette,99,2,103,,,,
81,-,Double You,Dancing With an Angel (Angel Mix),-,23,3,,,,
82,-,CB Milton,It's a Loving Thing,-,21,37,,,,
83,-,Stacey Q,Two of Hearts,-,8,11,,,,
84,down,Scatman John,Scatman (Mixed),36,23,38,,,,
85,-,Double You,Because Loving You (Euro Mix),-,15,14,,,,
86,-,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Extended DJ Mix],-,18,28,,,,
87,-,Paradisio,Bailando (Extended Radio Version),-,44,1,,,,
88,down,Rosali A.,Beggin' (Maneskin Version),66,16,7,,,,
89,-,Cappella,Turn It Up And Down (Tnt Instrumental),-,89,1,,,,
90,-,Taleesa,I Found Luv (Time Mix),-,27,15,,,,
91,down,2 Unlimited,Let the Beat Control Your Body,72,4,11,,,,
92,-,Kriss,Tonight (feat. High Density),-,3,16,,,,
93,-,Ice MC,Take Away the Colour,-,12,28,,,,
94,-,Riverside People,Fantasy Dancing (Radio Fantasy Mix),-,29,4,,,,
95,-,E-Rotic,Fritz Love My Tits,-,84,2,,,,
96,-,DJ Andy T,El Macho,-,8,4,,,,
97,-,JK,My Radio (Stay In Tune Radio Edit),-,11,6,,,,
98,-,2 Unlimited,No Limit,-,5,31,,,,
99,-,Bruno Mars,24K Magic (R3hab Remix),-,76,2,,,,
100,-,2 Brothers On the 4th Floor,Never Alone,-,38,8,,,,
