Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,4,,,,
2,up,Cortina,Higher (Ppd Mix) [Nukleuz Kollective Presents],14,2,20,,,,
3,down,Nukleuz Kollective Presents Cortina,Music Is Moving (Gammer's Hardcore Remix),1,1,4,,,,
4,down,Vicetone & Tony Igy,Astronomia,3,1,26,99,2020-04-05,44,2020-04-12
5,up,Double You,Run to Me,5,1,49,,,,
6,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),12,1,49,,,,
7,-,Culture Beat,Mr. Vain,-,7,7,,,,
8,-,FJMM,90s Dance,-,8,1,,,,
9,up,Warner/Chappell Productions,Dusted,10,1,10,,,,
10,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),9,3,39,,,,
11,up,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),24,6,34,,,,
12,down,Puri & Tribal Kush,Nu Nu Nu (feat. Karl Wine),6,6,2,,,,
13,-,Debbie Gibson,Electric Youth (Deep House Mix),-,5,5,,,,
14,down,David Guetta & Sia,Let's Love,13,2,4,84,2020-11-22,81,2020-11-29
15,-,Masterboy,I Got to Give It Up (Single Edit),-,14,1,,,,
16,up,Technotronic,Pump Up the Jam (Edit),18,2,40,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,5,47,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,22,11,37,,,,
19,-,EAST END,Lady,-,17,7,,,,
20,down,Right Said Fred,I'm Too Sexy,8,2,49,,,,
21,up,Ace of Base,All That She Wants (Joeysuki Remix),59,3,28,,,,
22,-,Daft Punk,Around the World (Radio Edit),-,3,2,,,,
23,-,Patricio Suárez Vértiz,Disco Bar (Remix),-,11,7,,,,
24,down,Decadance,Latin Lover (Extended Mix),23,2,38,,,,
25,down,Madleen Kane,You and I,20,2,46,,,,
26,up,DJ Bobo,Everybody,27,16,17,,,,
27,-,Twenty 4 Seven,I Can't Stand It '94,-,27,1,,,,
28,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),58,3,28,,,,
29,up,Mr. President,Coco Jamboo,32,2,20,,,,
30,-,Not Real Presence,Chiki Chika,-,16,31,,,,
31,-,Donna Summer,Bad Girls (Gigamesh Remix),-,14,5,,,,
32,up,Varios Artistas,80s Weight Loss Workout (BPM 100-136) [Continuous Mix],40,3,18,,,,
33,-,Svulvor,Gli alchimisti,-,15,1,,,,
34,-,Dayvi & Victor Cardenas,Baila Conmigo (feat. Kelly Ruiz) [Willy William Remix],-,25,11,,,,
35,-,Sta. Lucia de Moche,La Concheperla,-,8,3,,,,
36,up,Whigfield,Saturday Night,60,3,25,,,,
37,down,La Bouche,I Love to Love,34,9,20,,,,
38,down,Technotronic,Pump Up the Jam,25,2,31,,,,
39,up,Calvin Harris,Blame (feat. John Newman),45,16,15,,,,
40,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),29,3,29,,,,
41,down,Loft,Mallorca (Radio Edit),39,7,19,,,,
42,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),46,4,40,,,,
43,-,Alex Party,Don't Give Me Your Life (Daniele Petronelli Remix),-,37,3,,,,
44,down,2 Brothers On the 4th Floor,Dreams (Radio Version),19,1,31,,,,
45,up,King Africa,Salta,78,5,20,,,,
46,up,Baltimora,Tarzan Boy (Single Version) [Remastered],73,7,17,,,,
47,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),53,19,16,,,,
48,up,Giulia Be,Chiquita Suelta,52,3,25,,,,
49,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),17,1,46,,,,
50,up,Plug Ins,Wonderwall (Down Mix),63,26,27,,,,
51,down,Sebastián Yatra,Cristina,33,33,2,,,,
52,up,Randy Bush,Elevation,81,16,38,,,,
53,-,Daft Punk,One More Time,-,13,5,,,,
54,down,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",47,13,34,,,,
55,down,DJ Snake,Middle (feat. Bipolar Sunshine),43,7,36,,,,
56,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [Clivilless & Cole DJ's Choice Mix],-,22,5,,,,
57,down,Culture Beat,Mr. Vain (Original Radio Edit),44,1,17,,,,
58,-,Future City,Only Love (Extended Mix),-,58,2,,,,
59,-,DCS,Angelito Sin Alas,-,13,2,,,,
60,up,Captain Hollywood Project,More and More (Single Version),65,1,23,,,,
61,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,12,34,,,,
62,up,Calvin Harris,This Is What You Came For (feat. Rihanna),66,13,26,,,,
63,up,Corona,Try Me Out,85,15,23,,,,
64,down,Le Click,Tonight Is the Night,54,7,35,,,,
65,down,Rebeca,Sólo Amante (Remember Version),31,8,26,,,,
66,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,41,,,,
67,-,Calvin Harris & Disciples,How Deep Is Your Love,-,11,22,,,,
68,down,Deorro,Five Hours (Radio Edit),42,1,23,,,,
69,-,2 Unlimited,Tribal Dance,-,9,12,,,,
70,down,Twenty 4 Seven,Slave To the Music,35,1,38,,,,
71,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],62,15,27,,,,
72,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,1,48,,,,
73,up,DJ Company,Holiday In the Land of Love,75,44,4,,,,
74,-,Charly Black,Gyal You a Party Animal,-,25,8,,,,
75,down,Patrick Hernandez,Born to Be Alive (Mix 79),7,2,47,,,,
76,down,Calvin Harris,My Way,61,13,33,,,,
77,down,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Extended DJ Mix],71,18,11,,,,
78,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],48,2,46,,,,
79,down,Ice MC,It's a Rainy Day,57,2,19,,,,
80,-,Daft Punk,Around the World,-,3,12,,,,
81,-,Corona,Do You Want Me,-,7,22,,,,
82,-,Freak Brothers,Push That Funky Feeling (Club Version),-,6,4,,,,
83,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,6,20,,,,
84,down,M.A.N.,Down Under (Flaute Raggamix),79,60,2,,,,
85,-,Calvin Harris,Summer,-,3,9,,,,
86,-,Snap!,Cult of Snap!,-,86,1,,,,
87,down,GoodLuck,Thinking About You (Girls Love DJs Remix),41,11,11,,,,
88,-,Ollis Club,It's Allright (On the Beat Extended Mix),-,12,13,,,,
89,-,Co.Ro.,Because the Night (Radio Edit) [feat. Taleesa],-,36,2,,,,
90,down,LTN,City of Lights (Radio Edit),67,9,12,,,,
91,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],56,11,28,,,,
92,-,Amber,This Is Your Night (Show Mix (Re-Recorded)),-,76,2,,,,
