Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),6,1,8,81,2021-05-02,29,2021-05-16
2,down,Drumr828,Spring,1,1,10,,,,
3,up,Deorro,Five Hours (Radio Edit),7,1,52,,,,
4,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,2,70,,,,
5,up,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),38,5,25,,,,
6,down,Double You,Run to Me,2,1,79,,,,
7,-,Warner/Chappell Productions,Dusted,-,1,27,,,,
8,-,Right Said Fred,I'm Too Sexy,-,2,76,,,,
9,-,Sons Of Charlie,So Sublime,-,9,1,,,,
10,up,Fatboy Slim,Gangster Trippin,10,1,53,,,,
11,-,Captain Jack,Captain Jack (Short Mix),-,11,8,,,,
12,down,King Africa,Salta,5,5,38,,,,
13,-,Don Philip,Love Me,-,5,1,,,,
14,down,DJ Manix,Baila Conmigo,8,4,7,,,,
15,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),57,1,76,,,,
16,down,Whigfield,Saturday Night (Radio Mix),3,3,65,,,,
17,-,ATB,Don't Stop! (Airplay Edit),-,17,1,,,,
18,down,Captain Hollywood Project,More and More (Single Version),9,1,49,,,,
19,-,"Dayvi, Victor Cárdenas, Alan Rosales & TBX",Baila Conmigo (feat. Kelly Ruiz) [Alan Rosales & TBX Remix],-,19,1,,,,
20,up,The Fixx,One Thing Leads to Another (Extended Club Mix),50,20,2,,,,
21,down,Decadance,Latin Lover (Extended Mix),14,2,68,,,,
22,-,LTN,City of Lights (Radio Edit),-,9,23,,,,
23,up,Rebeca,Duro de Pelar (Monica X Remix),56,23,4,,,,
24,up,Paco Pil,Viva la Fiesta 2k14 (Dance Mix),58,16,10,,,,
25,down,Mr. President,Coco Jamboo,21,2,50,,,,
26,-,Real Hype,Train of Love,-,5,20,,,,
27,-,Cortina,Higher (Ppd Mix) [Nukleuz Kollective Presents],-,2,42,,,,
28,up,Le Click,Tonight Is the Night,70,7,63,,,,
29,up,Technotronic,Pump Up the Jam (Edit),37,2,69,,,,
30,down,Christina Aguilera,Beautiful (Al B Rich Radio Mix),4,3,9,,,,
31,up,Endroi,Not Available,79,3,11,,,,
32,up,Randy Bush,Elevation,67,16,63,,,,
33,-,Alice Deejay,Better Off Alone,-,5,25,,,,
34,-,Cabballero,Hymn (Trance Club-Mix),-,11,2,,,,
35,up,Double Vision,Knockin (First Radio Mix),69,3,13,,,,
36,-,Scatman John,Scatman (DJ Kadozer 2003 - Radio Edit),-,28,4,,,,
37,up,Netzwerk,Memories (Underground Mix),49,22,7,,,,
38,up,New Limit,In My Heart,47,3,58,,,,
39,up,Chimo Bayo,Así Me Gusta a Mi,64,3,23,,,,
40,-,Masterboy,Feel the Fire,-,2,32,,,,
41,-,Masterboy,Everybody Needs Somebody (Italo Mix),-,3,6,,,,
42,down,Culture Beat,Mr. Vain (Original Radio Edit),31,1,43,,,,
43,down,Fun Factory,Close to You,32,5,27,,,,
44,-,CB Milton,It's a Loving Thing,-,21,11,,,,
45,-,Netzwerk,Passion (Trance Mix),-,39,2,,,,
46,-,Mentol,Nunca Pense Llorar (Radio Edit),-,4,2,,,,
47,-,Culture Beat,Anything,-,4,23,,,,
48,down,Nevada,Take Me to Heaven (Club Mix),27,16,35,,,,
49,-,New Limit,Scream,-,16,16,,,,
50,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),55,1,79,,,,
51,up,Ice MC,It's a Rainy Day (Christmas Long Version),71,3,17,,,,
52,-,Alex Party,Don't Give Me Your Life (BK Duke & Ezzy Safaris Remix),-,34,7,,,,
53,down,Twenty 4 Seven,Slave To the Music,17,1,68,,,,
54,-,Dero,Batucada,-,41,16,,,,
55,-,Ice MC,Think About the Way,-,3,16,,,,
56,-,2 Raff,Don't Stop the Music (Radio Cut),-,12,9,,,,
57,down,"Calvin Harris, Dua Lipa",One Kiss,30,3,65,,,,
58,-,Latin Lovers,Dos Gardenias (Para Ti) [Catastro Edit],-,36,8,,,,
59,up,Culture Beat,Mr. Vain (Vain Mix),77,7,13,,,,
60,-,Masterboy,Show Me Colours (Radio Edit),-,26,5,,,,
61,-,Masterboy,Generation of Love,-,15,3,,,,
62,down,Project P,I Give You All My Love (Soft Radio Mix),34,16,27,,,,
63,-,Future Beat,X-Tasy (Future Mix),-,12,4,,,,
64,up,Orange Blue,If You Wanna Be (My Only) [Happy Mix],75,7,29,,,,
65,down,Twenty 4 Seven,Keep On Tryin',52,6,24,,,,
66,-,DJ Company,Hey Everybody (Club Version),-,18,3,,,,
67,down,Calvin Harris,Summer,48,3,26,,,,
68,down,DJ Bobo,Everybody,29,16,45,,,,
69,-,Calvin Harris,Summer (Extended Mix),-,2,28,,,,
70,-,Twenty 4 Seven,Take Me Away,-,21,18,,,,
71,up,Ice MC,Run Fa Cover,91,4,41,,,,
72,down,Loft,Hold On (Radio Edit),36,9,21,,,,
73,-,Freak Brothers,Push That Funky Feeling (Club Version),-,6,13,,,,
74,-,Nukleuz Kollective Presents Cortina,Music Is Moving (Gammer's Hardcore Remix),-,1,11,,,,
75,-,Blockbuster,Love Is All We Need (Club Mix),-,26,1,,,,
76,down,Vicetone & Tony Igy,Astronomia,23,1,56,99,2020-04-05,44,2020-04-12
77,up,Rebeca,Sólo Amante (Remember Version),92,8,49,,,,
78,-,Ice MC,Russian Roulette,-,2,43,,,,
79,down,2 Brothers On the 4th Floor,Dreams (Radio Version),41,1,60,,,,
80,-,Imperio,Quo Vadis,-,11,1,,,,
81,down,Video Kids,Woodpeckers from Space,60,9,25,,,,
82,down,New Limit,Smile,35,4,56,,,,
83,down,Lauren Newton & Newton,Streamline,46,21,17,,,,
84,up,Da Blitz,Let Me Be (Original Mix),94,8,20,,,,
85,-,Riverside People,Fantasy Dancing (Radio Mix),-,8,12,,,,
86,-,Maxx,Get a Way (Club Mix),-,14,9,,,,
87,down,The Chainsmokers,Closer (feat. Halsey),59,3,48,,,,
88,-,Culture Beat,Take Me Away (Aboria Euro Mix),-,10,2,,,,
89,-,Captain Hollywood Project,Only With You (Radio Mix),-,24,26,,,,
90,-,Intermission,Piece of My Heart (Piece Mix),-,5,1,,,,
91,-,T.H. Express,(I'm) On Your Side (Factory Team Edit),-,47,1,,,,
92,down,Bobby Lone,Give Me Your Love,61,6,18,,,,
93,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,66,3,,,,
94,down,Cetu Javu,Por Qué,80,14,20,,,,
95,-,Stanny Abram & Rafa Villalba,La Mi Boca (Chiquetere) [Extended Mix],-,70,3,,,,
96,down,Antares,Ride On a Meteorite (Radio Edit),40,40,7,,,,
97,-,Guti,El Solitario (Carl Craig Remix),-,27,6,,,,
98,-,Loft,Mallorca (Radio Edit),-,7,39,,,,
99,-,Mauro Picotto,Komodo (Save a Soul) [Video Edit],-,19,1,,,,
100,-,Clone,No Se' / La Cinta Rosa,-,34,7,,,,
