Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),1,1,13,,,,
2,up,Fatboy Slim,Gangster Trippin,2,1,5,,,,
3,up,Richar Beat,This Is House,5,1,13,,,,
4,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),7,1,15,,,,
5,down,Reik,Me Niego (feat. Ozuna & Wisin),4,2,13,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,6,3,15,,,,
7,up,Regard,Ride It,9,7,10,57,2019-10-06,13,2019-11-10
8,up,The Beloved,Sweet Harmony,12,3,15,,,,
9,up,Double You,Run to Me,11,1,15,,,,
10,-,Drumr828,Spring,-,1,1,,,,
11,up,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),19,8,15,,,,
12,up,DJ John,Enseñame a Soñar,17,9,4,,,,
13,up,Technotronic,Pump Up the Jam (Edit),15,2,11,,,,
14,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),70,3,13,,,,
15,up,4 the Cause,Stand by Me,16,5,14,,,,
16,-,Demosys,Mary Shaw,-,16,1,,,,
17,up,Masterboy,Get It On,26,5,4,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,15,,,,
19,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),35,4,15,,,,
20,up,Captain Hollywood Project,More and More (Single Version),23,1,7,,,,
21,-,Lauren Newton & Newton,Streamline,-,21,3,,,,
22,up,Loft,Mallorca (Extended Beach Mix),39,4,2,,,,
23,up,Capital Sound,Feel the Rhythm (Radio Edit),41,23,3,,,,
24,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),38,11,6,55,2019-10-27,43,2019-11-03
25,down,Right Said Fred,I'm Too Sexy,20,2,15,,,,
26,up,Alexia,Uh la la La,71,13,2,,,,
27,-,Fun Fun,I'm Needin' You (Club Mix),-,4,1,,,,
28,up,Decadance,Latin Lover (Extended Mix),46,2,12,,,,
29,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],61,15,4,,,,
30,-,Nevada,Take Me to Heaven (Club Mix),-,16,6,,,,
31,-,2 Brothers On the 4th Floor,Let Me Be Free,-,17,1,,,,
32,-,Stereo MC's,Step It Up,-,14,2,,,,
33,down,Whigfield,Saturday Night (Radio Mix),13,3,14,,,,
34,up,A.B. Logic,The Hitman (7'' Mix),62,4,6,,,,
35,-,Future City,Only Love,-,19,2,,,,
36,-,Corona,Get Up and Boogie,-,7,9,,,,
37,up,Masterboy,Feel the Fire,77,2,4,,,,
38,up,Fun Factory,Close to You,42,5,5,,,,
39,down,Ice MC,Russian Roulette,29,2,13,,,,
40,up,Corona,Try Me Out,63,15,4,,,,
41,up,Ice MC,Run Fa Cover,44,4,8,,,,
42,down,Orange Blue,If You Wanna Be (My Only - ECU Dance Mix),32,28,5,,,,
43,down,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),24,23,3,,,,
44,-,Whigfield,Saturday Night,-,3,3,,,,
45,up,Double You,Please Don't Go,58,13,5,,,,
46,down,Cartouche,Touch the Sky,34,13,14,,,,
47,up,Twenty 4 Seven,Is It Love,99,46,3,,,,
48,up,Madleen Kane,You and I,67,2,15,,,,
49,-,Twenty 4 Seven,Take Me Away,-,21,3,,,,
50,-,Soraya,(I'll Never Be) Maria Magdalena,-,9,6,,,,
51,down,Ice MC,Dark Night Rider,33,16,5,,,,
52,-,La Bouche,I Love to Love,-,9,9,,,,
53,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),47,1,14,,,,
54,down,ATB,9 P.M. (Till I Come),49,10,2,,,,
55,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,4,6,,,,
56,-,Offer Nissim & Intermission,Piece of My Heart (Offer Nissim vs. Intermission),-,11,3,,,,
57,-,Rebeca,Duro de Pelar (Joan Ibanez Remix),-,54,1,,,,
58,down,Da Blitz,Stay with Me (Radio Edit),45,7,5,,,,
59,-,Corona,I Don't Wanna Be a Star,-,59,1,,,,
60,down,Orquesta Perú Salsa SDA,Para Ti Perú,8,8,2,,,,
61,down,Da Blitz,Let Me Be (Original Mix),60,8,5,,,,
62,-,Paco Pil,Viva la Fiesta 2k14 (Pil & Play Remix),-,6,1,,,,
63,-,Anita Ward,Ring My Bell (Joy Di Maggio Remix),-,18,1,,,,
64,up,Masterboy,I Got to Give It Up (Get Away Mix),89,2,4,,,,
65,-,New Limit,In My Heart,-,3,13,,,,
66,up,Jonas Blue,Rise (feat. Jack & Jack),76,19,13,,,,
67,-,Alexia,Number One,-,10,3,,,,
68,down,Corona,Do You Want Me,53,7,5,,,,
69,down,Calvin Harris,My Way,64,13,14,,,,
70,-,Don Latino,Salta (feat. King Africa),-,10,1,,,,
71,down,New Limit,Smile,36,4,13,,,,
72,-,Taleesa,I Found Luv (Club Mix),-,2,3,,,,
73,-,Daft Punk,Around the World,-,3,3,,,,
74,-,Captain Jack,Captain Jack (Short Mix),-,11,1,,,,
75,-,2 Unlimited,Twilight Zone,-,38,3,,,,
76,-,Loft,Hold On (Radio Edit),-,9,7,,,,
77,-,Latin Lovers,Dos Gardenias (Para Ti) [Catastro Edit],-,36,2,,,,
78,-,Chimo Bayo,Así Me Gusta a Mi,-,3,8,,,,
79,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,6,,,,
80,-,Twenty 4 Seven,Slave To the Music,-,1,10,,,,
81,down,Captain Hollywood Project,Only With You (Radio Mix),66,24,3,,,,
82,-,Masterboy,Baby Let It Be,-,10,1,,,,
83,-,Sash! & Olly James,Ecuador,-,83,1,,,,
84,-,2 Unlimited,Tribal Dance,-,9,3,,,,
85,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,2,13,,,,
86,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,17,2,,,,
87,-,T.H. Express,I'm On Your Side,-,13,8,,,,
88,-,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),-,36,1,,,,
89,down,2 Unlimited,Faces,84,9,3,,,,
90,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],10,2,14,,,,
91,down,Rebeca,Sólo Amante (Remember Version),57,8,12,,,,
92,-,Copernico,I Believe (Extended Mix),-,39,3,,,,
93,down,ATB,Don't Stop,48,15,4,,,,
94,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),92,3,15,40,2019-10-06,40,2019-10-06
95,down,Orange Blue,If You Wanna Be (My Only) [Happy Mix],22,7,7,,,,
96,-,Pandora,Come On and Do It (Rhythm Takes Control Mix),-,29,2,,,,
97,-,Randy Bush,Elevation,-,16,8,,,,
98,-,Ramirez,El Gallinero (Tambalea Mix),-,9,8,,,,
99,-,The Chainsmokers & Coldplay,Something Just Like This,-,11,4,,,,
100,down,Culture Beat,Get It Right,65,2,2,,,,
