Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,2,81,2021-05-02,29,2021-05-16
2,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,2,2,,,,
3,down,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),2,2,5,,,,
4,up,Double You,Run to Me,5,1,58,,,,
5,down,Captain Hollywood Project,More and More (Single Version),3,1,28,,,,
6,up,Vicetone & Tony Igy,Astronomia,7,1,35,99,2020-04-05,44,2020-04-12
7,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),8,1,58,,,,
8,up,Patrick Hernandez,Born to Be Alive (Mix 79),68,2,54,,,,
9,up,Rebeca,Sólo Amante (Remember Version),21,8,33,,,,
10,up,Mr. President,Coco Jamboo,27,2,29,,,,
11,up,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),13,6,43,,,,
12,-,Madleen Kane,You and I,-,2,52,,,,
13,down,Twenty 4 Seven,Slave To the Music,6,1,47,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,5,56,,,,
15,down,Right Said Fred,I'm Too Sexy,14,2,58,,,,
16,up,Master KG,Jerusalem (feat. Nomcebo Zikode),19,15,2,,,,
17,-,Freak Brothers,Push That Funky Feeling (Radio Version),-,17,5,,,,
18,-,Dr. Minimal,Ping Pong Stuff (Club Mix),-,18,1,,,,
19,-,Moby,Porcelain (Above & Beyond Remix),-,19,1,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,23,11,46,,,,
21,up,Giulia Be,Chiquita Suelta,50,3,33,,,,
22,down,Technotronic,Pump Up the Jam (Edit),9,2,48,,,,
23,-,Jamie Anderson & Content,Body Jackin',-,1,1,,,,
24,up,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",36,13,43,,,,
25,up,Ace of Base,All That She Wants (Joeysuki Remix),48,3,36,,,,
26,up,Whigfield,Saturday Night (Radio Mix),37,3,44,,,,
27,down,Decadance,Latin Lover (Extended Mix),26,2,47,,,,
28,up,Randy Bush,Elevation,52,16,46,,,,
29,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),16,3,48,,,,
30,-,Patricio Suárez Vértiz,Disco Bar (Remix),-,11,13,,,,
31,-,Warner/Chappell Productions,Dusted,-,1,14,,,,
32,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),4,4,48,,,,
33,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),35,1,55,,,,
34,-,Oniris,Let Us Fight,-,24,1,,,,
35,-,2 Unlimited,No Limit,-,5,6,,,,
36,-,New Limit,In My Heart,-,3,42,,,,
37,-,Masters At Work & India,I Can't Get No Sleep (Featuring India),-,26,2,,,,
38,up,GoodLuck,Thinking About You (Girls Love DJs Remix),74,11,17,,,,
39,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],-,11,34,,,,
40,up,Le Click,Tonight Is the Night,42,7,44,,,,
41,-,Ice MC,Russian Roulette,-,2,34,,,,
42,-,New Limit,Smile,-,4,42,,,,
43,down,DJ Snake,Middle (feat. Bipolar Sunshine),39,7,45,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,12,43,,,,
45,up,Not Real Presence,Chiki Chika,64,16,39,,,,
46,down,Technotronic,Pump Up the Jam,12,2,37,,,,
47,-,Cratesz,Shot Gun (Deorrro Remix),-,23,1,,,,
48,down,Loft,Mallorca (Extended Beach Mix),38,4,21,,,,
49,up,Charly Black,Gyal You a Party Animal,61,25,16,,,,
50,down,DJ Bobo,Everybody,34,16,26,,,,
51,-,The Beloved,Sweet Harmony,-,3,47,,,,
52,down,King Africa,Salta,32,5,28,,,,
53,down,David Guetta & Sia,Let's Love,40,2,13,84,2020-11-22,81,2020-11-29
54,-,Le Click,Call Me 08 (La Cascada Agua Ibiza Dance Mix),-,26,6,,,,
55,-,Culture Beat,Mr. Vain,-,7,10,,,,
56,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],24,2,55,,,,
57,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),59,3,33,,,,
58,-,Jamiroquai,Virtual Insanity,-,4,7,,,,
59,-,Dayvi & Victor Cardenas,Baila Conmigo (feat. Kelly Ruiz) [Willy William Remix],-,25,14,,,,
60,down,Calvin Harris,Blame (feat. John Newman),58,16,24,,,,
61,up,2 Brothers On the 4th Floor,Dreams (Radio Version),65,1,40,,,,
62,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,25,4,,,,
63,-,LTN,City of Lights (Radio Edit),-,9,13,,,,
64,down,Deorro,Five Hours (Radio Edit),33,1,31,,,,
65,-,Ed Sheeran,Shape of You (NOTD Remix),-,13,13,,,,
66,-,La Bouche,Be My Lover (House Mix),-,66,1,,,,
67,-,Chris Phillips & Alexia,I Never Needed,-,19,4,,,,
68,down,Fun Fun,I'm Needin' You (Radio Club Mix),51,12,24,,,,
69,-,2 Unlimited,Maximum Overdrive,-,24,1,,,,
70,-,4 the Cause,Stand by Me,-,5,38,,,,
71,down,A.B. Logic,The Hitman (7'' Mix),60,4,36,,,,
72,-,Ice MC,Russian Roulette (Long Version),-,5,5,,,,
73,up,Blinding Lights,Blinding Lights,84,9,2,,,,
74,-,Corona,Try Me Out,-,15,26,,,,
75,-,Whigfield,Doo Whop,-,18,4,,,,
76,down,Culture Beat,Mr. Vain (Original Radio Edit),53,1,25,,,,
77,-,Video Kids,Woodpeckers from Space,-,9,17,,,,
78,down,The Chainsmokers,Closer (feat. Halsey),25,3,31,,,,
79,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,13,33,,,,
80,-,Culture Beat,Got to Get It (Original Radio Edit),-,19,1,,,,
81,-,DJ Company,Hey Everybody (Club Version),-,18,2,,,,
82,-,John Paul Young,Love Is In the Air,-,2,40,,,,
83,-,Banda Peru Star,Así Baila Mi Trujillanita,-,16,7,,,,
84,up,Maxx,Get a Way,93,4,4,,,,
