Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Deorro,Five Hours (Radio Edit),-,1,104,,,,
2,down,KAROL G & Maluma,Créeme,1,1,30,,,,
3,up,Ice MC,Think About the Way,15,3,31,,,,
4,up,Captain Hollywood Project,More and More (Single Version),51,1,83,,,,
5,-,Promo & D-Passion,The Process,-,2,33,,,,
6,up,Whigfield,Saturday Night (Radio Mix),11,3,70,,,,
7,up,Right Said Fred,I'm Too Sexy,28,2,117,,,,
8,up,Daisy & Promo,Full of Ambition,26,1,26,,,,
9,up,Warner/Chappell Productions,Dusted,27,1,49,,,,
10,down,Promo,Up Yours !,8,1,7,,,,
11,up,Culture Beat,Mr. Vain,50,7,36,,,,
12,up,Anabel Englund,London Headache (Purple Disco Machine Remix),32,2,27,,,,
13,-,Culture Beat,Mr. Vain (Original Radio Edit),-,1,66,,,,
14,-,Chimo Bayo,Así Me Gusta a Mi,-,3,55,,,,
15,up,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),38,1,25,,,,
16,up,surf mesa,Ily,34,1,48,63,2020-04-19,18,2020-07-12
17,down,Tiësto & KAROL G,Don't Be Shy,7,4,14,,,,
18,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],98,2,123,,,,
19,down,Roberto Blades,Si Estuvieras Conmigo,2,1,41,,,,
20,-,Technotronic,Move This,-,6,30,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),44,5,107,,,,
22,-,Pet Shop Boys,West End Girls (Remastered),-,17,1,,,,
23,down,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,22,5,13,,,,
24,-,Antares & Bigroom Society,Ride On a Meteorite,-,24,1,,,,
25,down,Technotronic,Pump up the Jam (Radio Edit),4,1,16,,,,
26,up,New Limit,In My Heart,59,3,108,,,,
27,-,Makree,Yes I Do (Extended Mix),-,27,1,,,,
28,down,Daft Punk,Around the World,12,3,34,,,,
29,down,DJ Viral,Tiktok (Remix),17,9,13,,,,
30,up,Decadance,Latin Lover (Extended Mix),31,2,122,,,,
31,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",61,1,18,,,,
32,up,Ice MC,Take Away the Colour,85,12,19,,,,
33,-,Olga Alexina,beauty,-,33,1,,,,
34,-,Blondie & Edison,Heart of Glass (Radio Edit),-,8,12,,,,
35,-,Roger Morocho,Mix zapatitos blancos,-,1,1,,,,
36,up,Zar,Nunca Sin Ti (CB Version 2022 Edit),40,11,10,,,,
37,-,Calvin Harris,Blame (feat. John Newman),-,16,57,,,,
38,-,Imperio,Veni Vidi Vici (Full Edit),-,7,16,,,,
39,down,Garbagemusicfreak,Salta Salta Salta,25,10,3,,,,
40,-,Masterboy,I Got to Give It Up,-,40,1,,,,
41,up,Conj. San Miguel de Piura,San Miguel de Piura,97,40,4,,,,
42,down,Ace of Base,All That She Wants (Joeysuki Remix),19,3,85,,,,
43,up,Calvin Harris,Summer,65,3,66,,,,
44,-,Fun Factory,Close to You,-,5,57,,,,
45,-,dillakash,Vaportown Fm 95.7,-,4,1,,,,
46,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),94,1,113,,,,
47,-,La Bouche,I Love to Love,-,9,65,,,,
48,down,Intermission,Piece of My Heart (Gary Hun Edit 2017),14,14,13,,,,
49,down,Culture Beat,Mr. Vain (Vain Mix),20,7,51,,,,
50,-,Corona,Try Me Out,-,15,37,,,,
51,up,DJ Niar,Una Noche en Medellin,68,39,2,,,,
52,-,Ab Logic,The Hitman (Extended Version),-,3,19,,,,
53,up,Scatman John,Scatman (Mixed),90,23,27,,,,
54,up,Zatox & Dave Revan,Hasta La Muerte (Extended Mix),66,21,7,,,,
55,down,Mr. President,Coco Jamboo,45,2,88,,,,
56,up,Calvin Harris & Disciples,How Deep Is Your Love,84,11,51,,,,
57,-,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),-,10,38,,,,
58,-,Nevada,Take Me to Heaven (Club Mix),-,16,65,,,,
59,up,Unity Power,Eddy Steady Go! (feat. Rozlyne Clarke & DJ Patrick Samoy) [Unity Extended Power Remix],81,5,20,,,,
60,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,1,77,,,,
61,-,Future Beat,X-Tasy (Past Mix),-,8,31,,,,
62,down,Le Click,Tonight Is the Night,56,7,100,,,,
63,-,Fun Fun,I'm Needin' You (Club Mix),-,4,5,,,,
64,-,Bobby Lone,Give Me Your Love,-,6,62,,,,
65,-,Snap!,Rhythm Is a Dancer,-,3,12,,,,
66,-,Sta. Lucia de Moche,La Concheperla,-,8,15,,,,
67,up,Loft,Mallorca (Radio Edit),82,7,74,,,,
68,-,Loft,Mallorca (Extended Beach Mix),-,4,52,,,,
69,-,Not Real Presence,Chiki Chika,-,16,91,,,,
70,-,Conj. San Miguel de Piura,El Huaquero,-,70,1,,,,
71,-,Da Blitz,I believe (dj gabry ponte classic mix),-,28,3,,,,
72,up,Video Kids,Woodpeckers From Space (Mixed),79,8,22,,,,
73,-,THE MX COLLECTION,Buma Buma,-,24,1,,,,
74,-,DJ Bobo,Everybody (Radio Mix),-,7,10,,,,
75,-,ATB,Don't Stop,-,15,14,,,,
76,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,3,10,,,,
77,down,MC Sar & The Real McCoy,Undercover,52,7,22,,,,
78,down,Galantis,Runaway (U & I),49,12,14,,,,
79,down,Fun Fun,I'm Needin' You (Radio Club Mix),54,12,56,,,,
80,up,Fun Fun,Color My Love,96,8,25,,,,
81,-,Imperio,Quo Vadis,-,11,26,,,,
82,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,1,23,,,,
83,down,Bushman,No 1 Else (Radio Mix),64,13,23,,,,
