Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fatboy Slim,Gangster Trippin,-,1,36,,,,
2,up,David Guetta & Sia,Let's Love,14,2,7,84,2020-11-22,81,2020-11-29
3,up,The Chainsmokers,Closer (feat. Halsey),84,3,26,,,,
4,up,Vicetone & Tony Igy,Astronomia,8,1,29,99,2020-04-05,44,2020-04-12
5,up,Double You,Run to Me,5,1,52,,,,
6,-,Fatboy Slim,The Rockafeller Skank,-,6,2,,,,
7,down,Cortina,Higher (Ppd Mix) [Nukleuz Kollective Presents],6,2,23,,,,
8,-,Billie Eilish,bad guy,-,8,1,5,2019-10-06,5,2019-10-06
9,up,Patrick Hernandez,Born to Be Alive (Mix 79),12,2,50,,,,
10,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),9,3,42,,,,
11,up,John Paul Young,Love Is In the Air,25,2,36,,,,
12,-,Ace of Base,All That She Wants (Joeysuki Remix),-,3,30,,,,
13,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),2,1,52,,,,
14,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),18,1,49,,,,
15,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],27,2,49,,,,
16,up,Madleen Kane,You and I,23,2,49,,,,
17,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),39,3,46,40,2019-10-06,40,2019-10-06
18,down,Right Said Fred,I'm Too Sexy,16,2,52,,,,
19,down,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),10,2,3,,,,
20,-,GoodLuck,Thinking About You (Girls Love DJs Remix),-,11,13,,,,
21,down,Warner/Chappell Productions,Dusted,4,1,12,,,,
22,-,Kraze,The Party (Jamie Lewis Radio Version),-,14,2,,,,
23,down,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),19,6,37,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,5,50,,,,
25,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),17,4,43,,,,
26,up,Decadance,Latin Lover (Extended Mix),28,2,41,,,,
27,-,Whigfield,Saturday Night (Radio Mix),-,3,39,,,,
28,down,Technotronic,Pump Up the Jam (Edit),15,2,43,,,,
29,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],35,4,4,77,2020-01-19,77,2020-01-19
30,down,2 Brothers On the 4th Floor,Dreams (Radio Version),29,1,34,,,,
31,-,surf mesa,Ily,-,1,15,63,2020-04-19,18,2020-07-12
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),73,12,37,,,,
33,-,El Chombo,Dame Tu Cosita (feat. Cutty Ranks),-,11,1,,,,
34,-,Sy Ns - 13,Ta7shesh - Wawi,-,6,1,,,,
35,down,Technotronic,Pump Up the Jam,22,2,33,,,,
36,-,Culture Beat,Mr. Vain (Special Radio Edit),-,20,6,,,,
37,down,The Chainsmokers & Coldplay,Something Just Like This,34,11,40,,,,
38,-,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],-,32,2,,,,
39,-,Fun Factory,Close to You,-,5,19,,,,
40,-,"Kevinho, 2 Chainz, French Montana & Nacho",Olha a Explosão (Remix),-,40,3,,,,
41,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",51,1,50,,,,
42,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,6,22,,,,
43,down,Le Click,Tonight Is the Night,26,7,38,,,,
44,down,Mr. President,Coco Jamboo,13,2,23,,,,
45,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,7,19,,,,
46,up,Clone,No Se' / La Cinta Rosa,80,34,3,,,,
47,up,Charly Black,Gyal You a Party Animal,49,25,11,,,,
48,-,Promo & D-Passion,The Process,-,2,14,,,,
49,up,Calvin Harris,My Way,74,13,36,,,,
50,up,Giulia Be,Chiquita Suelta,72,3,28,,,,
51,up,"Calvin Harris, Dua Lipa",One Kiss,71,3,44,,,,
52,-,Corona,The Rhythm Of The Night,-,6,4,,,,
53,-,Dero,Batucada,-,41,9,,,,
54,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,3,30,,,,
55,down,King Africa,Salta,32,5,23,,,,
56,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,18,4,,,,
57,-,DJ Company,Holiday In the Land of Love,-,44,5,,,,
58,down,Loft,Mallorca (Radio Edit),41,7,22,,,,
59,down,DJ Snake,Middle (feat. Bipolar Sunshine),42,7,39,,,,
60,up,Plug Ins,Wonderwall (Down Mix),62,26,29,,,,
61,up,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",67,13,37,,,,
62,down,Patricio Suárez Vértiz,Disco Bar (Remix),43,11,10,,,,
63,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,11,1,,,,
64,down,Deorro,Five Hours (Radio Edit),11,1,26,,,,
65,up,Marshmello & Bastille,Happier,70,26,19,74,2019-10-06,74,2019-10-06
66,down,DJ Bobo,Everybody,31,16,20,,,,
67,-,Chimo Bayo,Así Me Gusta a Mi,-,3,14,,,,
68,up,Not Real Presence,Chiki Chika,82,16,34,,,,
69,-,Pharao,There Is a Star,-,69,2,,,,
70,-,Masterboy,Feel the Fire,-,2,25,,,,
71,down,Calvin Harris,Blame (feat. John Newman),66,16,18,,,,
72,up,Randy Bush,Elevation,85,16,41,,,,
73,down,Avicii,Waiting For Love,69,19,12,,,,
74,-,A.B. Logic,The Hitman (7'' Mix),-,4,31,,,,
75,down,La Bouche,I Love to Love,30,9,23,,,,
76,-,Captain Hollywood Project,Flying High (Radio Mix),-,33,1,,,,
77,down,Calvin Harris,This Is What You Came For (feat. Rihanna),44,13,28,,,,
78,up,Galantis,Runaway (U & I),81,12,4,,,,
79,up,Ice MC,It's a Rainy Day (Happyman Radio Mix),90,79,3,,,,
80,down,Calvin Harris & Disciples,How Deep Is Your Love,46,11,25,,,,
81,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,73,1,,,,
82,-,Varios Artistas,80s Weight Loss Workout (BPM 100-136) [Continuous Mix],-,3,20,,,,
83,-,Ice MC,It's a Rainy Day (Christmas Long Version),-,3,12,,,,
84,down,Da Blitz,Take My Way (Dj Gabry Ponte Version),55,19,5,,,,
85,down,The Beloved,Sweet Harmony,33,3,46,,,,
86,down,Freak Brothers,Push That Funky Feeling (Club Version),45,6,6,,,,
87,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],65,15,30,,,,
88,-,Patricio Suárez Vértiz,Do It,-,13,2,,,,
89,-,Nightcrawlers,Surrender Your Love (MK Radio Edit),-,50,1,,,,
90,-,Ric Perilano's Disco Sound Band,Red For Love,-,90,1,,,,
91,down,Orange Blue,If You Wanna Be (My Only) [Happy Mix],68,7,20,,,,
92,-,Captain Hollywood Project,Only With You (Radio Mix),-,24,20,,,,
93,-,Alex Party,Don't Give Me Your Life (BK Duke & Ezzy Safaris Remix),-,34,1,,,,
94,-,MC Sar & The Real McCoy,Undercover,-,7,1,,,,
95,-,Ed Sheeran,Shape of You (NOTD Remix),-,13,11,,,,
96,down,Twenty 4 Seven,Slave To the Music,78,1,41,,,,
97,-,Snap!,Cult of Snap!,-,86,2,,,,
