Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,15,81,2021-05-02,29,2021-05-16
2,up,Double You,Run to Me,3,1,86,,,,
3,-,DJ Lil A,Sleep All Day (Party All Night) Remix (Remix),-,3,1,,,,
4,-,Martin Garrix,Animals (Radio Edit),-,4,3,,,,
5,-,Intermission,Piece of My Heart (Piece Mix),-,5,5,,,,
6,-,Captain Hollywood Project,Impossible (Radio Edit),-,6,6,,,,
7,up,Fatboy Slim,Gangster Trippin,25,1,59,,,,
8,up,Da Blitz,Let Me Be (Original Mix),75,8,26,,,,
9,-,DJ Bobo,It's My Life,-,9,2,,,,
10,down,Don Philip,Love Me,5,5,4,,,,
11,-,Ramirez,El Gallinero,-,11,2,,,,
12,-,New Limit,Smile,-,4,62,,,,
13,-,Asle,Thank You (Oxen Butcher Extended Remix),-,2,1,,,,
14,-,Intermission,Piece of My Heart (Gary Hun Edit 2017),-,14,2,,,,
15,-,Corona,Try Me Out,-,15,35,,,,
16,up,Paco Pil,Viva la Fiesta 2k14 (Dance Mix),58,16,16,,,,
17,-,Cetu Javu,Por Qué,-,14,25,,,,
18,-,DJ Company,Hey Everybody (Club Version),-,18,6,,,,
19,-,Den Harrow,I Feel You (The Factory Team Mix),-,17,25,,,,
20,up,Right Said Fred,I'm Too Sexy,26,2,83,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,13,40,,,,
22,-,surf mesa,Ily,-,1,29,63,2020-04-19,18,2020-07-12
23,down,Decadance,Latin Lover (Extended Mix),12,2,75,,,,
24,down,Vicetone & Tony Igy,Astronomia,9,1,63,99,2020-04-05,44,2020-04-12
25,up,New Limit,In My Heart,37,3,65,,,,
26,-,Avicii,Waiting For Love,-,19,24,,,,
27,-,KOTO,Visitors (The Alien Mix),-,27,1,,,,
28,up,Scatman John,Scatman (DJ Kadozer 2003 - Radio Edit),85,28,11,,,,
29,down,Twenty 4 Seven,Slave To the Music,18,1,75,,,,
30,up,La Bouche,I Love to Love,34,9,35,,,,
31,-,John Paul Young,Love Is In the Air,-,2,49,,,,
32,up,Julio Leal & Javi Leal,Mediterraneo,74,6,17,,,,
33,up,Twenty 4 Seven,Keep On Tryin',64,6,29,,,,
34,up,Le Click,Tonight Is the Night,94,7,70,,,,
35,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),78,3,45,,,,
36,-,Co.Ro.,Because the Night (Radio Edit) [feat. Taleesa],-,36,5,,,,
37,-,Double Vision,Knockin (First Radio Mix),-,3,18,,,,
38,up,Mr. President,Coco Jamboo,54,2,57,,,,
39,-,Mentol,Nunca Pense Llorar (Radio Edit),-,4,3,,,,
40,-,Lauren Newton & Newton,Streamline,-,21,21,,,,
41,up,Madleen Kane,You and I,70,2,65,,,,
42,-,JK,You & I (Club Remix),-,42,1,,,,
43,down,"Calvin Harris, Dua Lipa",One Kiss,39,3,72,,,,
44,down,Masterboy,Feel the Fire,41,2,38,,,,
45,-,Randy Bush,Elevation,-,16,69,,,,
46,up,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),100,10,23,,,,
47,up,The Chainsmokers,Closer (feat. Halsey),57,3,52,,,,
48,down,Technotronic,Pump Up the Jam,31,2,58,,,,
49,up,Loft,Mallorca (Radio Edit),86,7,45,,,,
50,down,Jean-Jacques Perrey,The Elephant Never Forgets,27,27,2,,,,
51,up,DJ Snake,Let Me Love You (feat. Justin Bieber),55,5,80,,,,
52,down,Technotronic,Pump Up the Jam (Edit),10,2,75,,,,
53,down,Bobby Lone,Give Me Your Love,35,6,23,,,,
54,-,CB Milton,It's a Loving Thing,-,21,12,,,,
55,-,Vengaboys,We Like to Party! (The Vengabus),-,34,4,,,,
56,up,Plug Ins,Wonderwall (Down Mix),89,26,54,,,,
57,-,Chimo Bayo,Diablo,-,12,13,,,,
58,up,Rebeca,Sólo Amante (Remember Version),91,8,54,,,,
59,up,Ice MC,Run Fa Cover,59,4,47,,,,
60,-,Riverside People,Fantasy Dancing (Radio Mix),-,8,16,,,,
61,-,Masterboy,Baby Let It Be,-,10,24,,,,
62,-,Technotronic,Megamix (Radio Version),-,18,2,,,,
63,down,Culture Beat,Anything,51,4,29,,,,
64,-,20 Fingers,Lick It,-,26,1,,,,
65,up,New Limit,Lies,87,42,7,,,,
66,-,JS16,Stomp to My Beat (Factory Club Mix),-,18,9,,,,
67,down,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),61,5,30,,,,
68,-,K. da 'Cruz,New High Energy (Single Mix),-,17,9,,,,
69,-,Radiorama,Chance to Desire,-,31,3,,,,
70,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),36,1,86,,,,
71,-,Mauro Picotto,Komodo (Save a Soul) [Video Edit],-,19,5,,,,
72,down,Taleesa,Let Me Be (Club Mix),28,28,8,,,,
73,-,Culture Beat,Mr. Vain (Original Radio Edit),-,1,46,,,,
74,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,6,33,,,,
75,down,2 Raff,Don't Stop the Music (Radio Cut),43,12,14,,,,
76,-,Magic Affair,Omen III (Single Edit),-,14,5,,,,
77,-,Not Real Presence,Chiki Chika,-,16,60,,,,
78,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),42,1,83,,,,
79,-,Debbie Gibson,Electric Youth (Deep House Mix),-,5,6,,,,
80,-,G.E.M.,I Feel You Tonight (One Groove Version),-,47,1,,,,
81,-,Culture Beat,Got to Get It,-,8,7,,,,
82,down,Captain Hollywood Project,More and More (Single Version),24,1,56,,,,
83,-,Nevada,Take Me to Heaven (Club Mix),-,16,39,,,,
84,-,Daft Punk,Superheroes,-,40,1,,,,
85,down,Fun Factory,Close to You,80,5,33,,,,
86,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],17,2,77,,,,
87,-,Masterboy,Everybody Needs Somebody (Up & Down Mix),-,10,6,,,,
88,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,15,38,,,,
89,-,Alter Ego,Dance If You Cannot (feat. Daisy Dee) [Euromix by Two Men],-,89,1,,,,
90,down,Culture Beat,Mr. Vain (Vain Mix),32,7,19,,,,
91,down,Orange Blue,If You Wanna Be (My Only) [Happy Mix],49,7,34,,,,
92,down,Twenty 4 Seven,Take Me Away,53,21,24,,,,
93,-,Lil Suzy,When I Fall In Love (Euro Club),-,15,3,,,,
94,down,Project P,I Give You All My Love (Soft Radio Mix),29,16,33,,,,
95,-,Randy Bush,I Love to Love,-,52,7,,,,
96,-,Imperio,Veni Vidi Vici (Full Edit),-,7,8,,,,
97,down,Cabballero,Hymn (Trance Club-Mix),76,11,7,,,,
98,-,George McCrae,Rock Your Baby (Acappella),-,98,1,,,,
99,-,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",-,13,66,,,,
100,down,Deorro,Five Hours (Radio Edit),6,1,59,,,,
