Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fatboy Slim,Gangster Trippin,1,1,15,,,,
2,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),6,1,25,,,,
3,up,Vicetone & Tony Igy,Astronomia,3,1,2,99,2020-04-05,44,2020-04-12
4,up,Drumr828,Spring,4,1,5,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,5,23,,,,
6,up,The Beloved,Sweet Harmony,19,3,25,,,,
7,up,Giulia Be,Chiquita Suelta,10,3,3,,,,
8,down,Patrick Hernandez,Born to Be Alive (Mix 79),5,2,23,,,,
9,down,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),8,8,25,,,,
10,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],22,2,24,,,,
11,up,Richar Beat,This Is House,12,1,23,,,,
12,up,Ollis Club,It's Allright (On the Beat Extended Mix),28,12,7,,,,
13,up,Madleen Kane,You and I,40,2,24,,,,
14,down,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],11,1,7,,,,
15,down,Double You,Run to Me,2,1,25,,,,
16,up,Corona,Do You Want Me,24,7,12,,,,
17,up,Randy Bush,Elevation,32,16,16,,,,
18,down,Deorro,Five Hours (Radio Edit),15,1,6,,,,
19,-,Zedd,Addicted to a Memory (feat. Bahari),-,19,1,,,,
20,-,Simon Brown,Grabacion,-,20,1,,,,
21,down,Technotronic,Pump Up the Jam,9,2,11,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,34,11,13,,,,
23,-,Regard,Ride It,-,7,12,57,2019-10-06,13,2019-11-10
24,up,Right Said Fred,I'm Too Sexy,41,2,25,,,,
25,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,25,,,,
26,-,The Chainsmokers,Closer (feat. Halsey),-,3,14,,,,
27,up,2 Brothers On the 4th Floor,Let Me Be Free,56,17,7,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,12,13,,,,
29,up,Da Blitz,Let Me Be (Original Mix),33,8,11,,,,
30,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,1,9,,,,
31,up,Technotronic,Get Up (Edit) [Before the Night Is Over],77,13,8,,,,
32,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),38,3,15,,,,
33,up,Whigfield,Saturday Night,71,3,9,,,,
34,-,Ice MC,Run Fa Cover,-,4,16,,,,
35,-,Masterboy,Get It On,-,5,13,,,,
36,-,4 the Cause,Stand by Me,-,5,20,,,,
37,-,Imperio,Quo Vadis (Extended Mix),-,26,7,,,,
38,up,Whigfield,Another Day,69,38,7,,,,
39,-,Copernico,I Believe (Extended Mix),-,39,5,,,,
40,down,Promo & D-Passion,The Process,21,2,4,,,,
41,up,Twenty 4 Seven,Take Me Away,72,21,8,,,,
42,-,Ice MC,It's a Rainy Day,-,2,4,,,,
43,up,Technotronic & Ya Kid K,Move This,84,23,2,,,,
44,-,Jamiroquai,Virtual Insanity,-,4,5,,,,
45,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,23,10,,,,
46,up,Jonas Blue,Rise (feat. Jack & Jack),85,19,18,,,,
47,up,Nevada,Take Me to Heaven (Club Mix),97,16,14,,,,
48,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),92,11,16,55,2019-10-27,43,2019-11-03
49,down,Willy William,Voodoo Song (Radio Edit),48,24,8,,,,
50,-,simone lupino,ritmo revisitation,-,50,1,,,,
51,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),35,3,22,40,2019-10-06,40,2019-10-06
52,-,DJ Jean,The Launch,-,26,8,,,,
53,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,53,1,,,,
54,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),30,1,22,,,,
55,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,1,5,,,,
56,down,Captain Hollywood Project,Impossible (Extended Version),37,21,3,,,,
57,-,Anita Ward,Ring My Bell (Dr Feelx & Paolo Madzone Zampetti Remix),-,57,2,,,,
58,-,Double You,Dancing With an Angel (Radio Mix),-,41,7,,,,
59,-,Pandora,Come On and Do It (Rhythm Takes Control Mix),-,29,6,,,,
60,-,Don Latino,Salta (feat. King Africa),-,10,3,,,,
61,-,Stacey Q,Two of Hearts,-,8,1,,,,
62,up,Masterboy,Baby Let It Be,86,10,9,,,,
63,up,Fun Factory,Close to You,66,5,13,,,,
64,down,Cartouche,Touch the Sky,44,13,23,,,,
65,up,New Limit,In My Heart,88,3,21,,,,
66,-,Masterboy,Feel the Fire,-,2,11,,,,
67,-,KC and the Sunshine Band,Give It Up,-,13,8,,,,
68,up,Fun Fun,I'm Needin' You (Radio Club Mix),95,12,11,,,,
69,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,4,23,,,,
70,-,Anti-Funky,LET'S GO DANCING - Extended Mix,-,25,2,,,,
71,-,アレッソ,Years (feat. Matthew Koma) [Radio Edit],-,71,1,,,,
72,-,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),-,10,7,,,,
73,-,2 Unlimited,Faces,-,9,4,,,,
74,down,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",62,13,10,,,,
75,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,25,2,,,,
76,-,GS,Ritmo Bomba,-,35,1,,,,
77,-,Captain Hollywood Project,More and More (Single Version),-,1,13,,,,
78,-,Solid Base,Come'n Get Me,-,73,4,,,,
79,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,46,5,,,,
80,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,80,1,82,2019-10-20,82,2019-10-20
81,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,19,10,,,,
82,-,Culture Beat,Got to Get It (Extended Album Mix),-,32,4,,,,
83,-,DJ Bobo,Everybody,-,16,1,,,,
84,-,Captain Hollywood Project,Only With You (Radio Mix),-,24,8,,,,
85,-,New Limit,Smile,-,4,22,,,,
86,-,Calvin Harris & Disciples,How Deep Is Your Love,-,11,9,,,,
87,-,Real Hype,Train of Love,-,5,3,,,,
88,down,Da Blitz,Stay with Me (Radio Edit),67,7,13,,,,
89,-,Arno Skali & Kriss Norman,Get up Tonight (feat. Maï) [Christophe Fontana Reggaeton Extended Remix],-,56,3,,,,
90,down,Calvin Harris,My Way,39,13,17,,,,
91,-,Bizarre Inc,I'm Gonna Get You (Flavour Mix Edit),-,9,2,,,,
92,-,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Extended DJ Mix],-,18,4,,,,
93,down,DJ Snake,Middle (feat. Bipolar Sunshine),75,7,12,,,,
94,-,Bobby Lone,Give Me Your Love,-,6,3,,,,
95,-,Ten Minutes,Your Toy (Extended Version),-,27,4,,,,
96,-,Scatman John,Scatman (DJ Kadozer 2003 - Radio Edit),-,28,3,,,,
97,down,Culture Beat,Get It Right,81,2,10,,,,
98,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),13,3,18,,,,
99,down,ATB,Don't Stop,60,15,8,,,,
100,-,Lauren Newton & Newton,Streamline,-,21,7,,,,
