Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agene,Tacones Rojos,2,1,6,,,,
2,-,Fun Factory,I Wanna B with U,-,2,20,,,,
3,-,Ab Logic,The Hitman (Extended Version),-,3,12,,,,
4,up,Anabel Englund,London Headache (Purple Disco Machine Remix),6,2,3,,,,
5,down,KAROL G & Maluma,Créeme,1,1,7,,,,
6,up,New Limit,Smile,50,4,84,,,,
7,-,Maxx,No More (Club Mix),-,7,8,,,,
8,up,Deorro,Five Hours (Radio Edit),23,1,81,,,,
9,-,Safri Duo,Played-A-Live (The Bongo Song),-,7,1,,,,
10,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",55,1,2,,,,
11,down,No Doubt,Don't Speak,7,3,8,,,,
12,up,Warner/Chappell Productions,Dusted,24,1,36,,,,
13,-,Paula Abdul,Straight Up,-,13,1,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),37,14,7,,,,
15,down,Freddie Mercury,Living On My Own,9,1,8,,,,
16,-,MC Hammer,U Can'T Touch This,-,9,3,,,,
17,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,4,3,5,,,,
18,down,D.White,Don't Be Shy (Extended Mix),14,1,16,,,,
19,-,D.O.N.S. & Technotronic,Pump up the Jam,-,8,4,,,,
20,-,Ryan Paris,Parisienne Girl (Eddy Remix),-,20,2,,,,
21,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],80,2,98,,,,
22,-,Pauli La Güerita,La Roba Maridos,-,22,1,,,,
23,up,Ace of Base,All That She Wants (Joeysuki Remix),30,3,68,,,,
24,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,5,8,,,,
25,-,Angel & Khriz,Ven Bailalo (Bachatareggae),-,8,2,,,,
26,-,Fun Fun,Color My Love,-,2,16,,,,
27,down,Captain Hollywood Project,More and More,16,2,19,,,,
28,-,Da Blitz,I believe (dj gabry ponte classic mix),-,28,1,,,,
29,up,Bobby Lone,Give Me Your Love,49,6,45,,,,
30,-,Ini Kamoze,Here Comes the Hotstepper,-,2,3,,,,
31,down,Roberto Blades,Si Estuvieras Conmigo,8,1,20,,,,
32,-,The Chainsmokers & Coldplay,Something Just Like This,-,11,60,,,,
33,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,4,13,,,,
34,-,"Markino, DJ Herbie & Kaliya",Ritual Tibetan (Extended Remastered 2021),-,34,1,,,,
35,up,Loft,Mallorca (Extended Beach Mix),81,4,46,,,,
36,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,3,1,,,,
37,-,Ice MC,Dark Night Rider,-,16,30,,,,
38,up,Ice MC,Run Fa Cover,58,4,66,,,,
39,-,Daisy & Promo,Full of Ambition,-,1,13,,,,
40,-,Culture Beat,Get It Right,-,2,19,,,,
41,up,Culture Beat,Got to Get It,88,8,23,,,,
42,-,Thalía,Amor a la Mexicana,-,8,1,,,,
43,up,Decadance,Latin Lover (Extended Mix),43,2,98,,,,
44,up,Technotronic,Move This,91,6,21,,,,
45,-,Eiffel 65,Too Much Of Heaven (Album Mix),-,6,6,,,,
46,down,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],44,32,8,,,,
47,up,Ice MC,Think About the Way,48,3,24,,,,
48,down,Roberto Blades,Ya No Regreso Contigo,36,1,9,,,,
49,down,Baltimora,Tarzan Boy (Single Version) [Remastered],35,7,40,,,,
50,up,Ice MC,Russian Roulette,66,2,68,,,,
51,up,New Limit,In My Heart,83,3,86,,,,
52,up,DJ Snake,Let Me Love You (feat. Justin Bieber),63,5,94,,,,
53,down,Scatman John,Scatman (Mixed),41,23,7,,,,
54,up,Randy Bush,Elevation,59,16,89,,,,
55,-,ニッキー・ミナージュ,Starships,-,30,2,,,,
56,up,Chimo Bayo,Diablo,70,12,32,,,,
57,-,"Zedd, Maren Morris & Grey",The Middle,-,14,21,,,,
58,up,Technotronic,Pump Up the Jam (Edit),61,2,97,,,,
59,-,Intermission,Piece of My Heart (Piece Mix),-,5,13,,,,
60,up,Masterboy,I Got to Give It Up (Italo Mix),77,12,23,,,,
61,-,Corona,The Rhythm Of The Night,-,6,12,,,,
62,-,Taleesa,Let Me Be (F.M. Cut),-,23,3,,,,
63,-,Snap!,Rhythm Is a Dancer,-,3,4,,,,
64,down,"Calvin Harris, Dua Lipa",One Kiss,46,3,94,,,,
65,-,Avicii,Levels (Radio Edit),-,14,6,,,,
66,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,4,20,77,2020-01-19,77,2020-01-19
67,up,Orange Blue,If You Wanna Be (My Only) [Happy Mix],69,7,48,,,,
68,-,Culture Beat,Mr. Vain (Vain Mix),-,7,35,,,,
69,-,Ice MC,It's a Rainy Day,-,2,39,,,,
70,-,Maestro & Cabal,Escuchame Mi Amor (Viva la Vida Tribal Dub Mix),-,21,4,,,,
71,-,DJ Company,Hey Everybody (Club Version),-,18,20,,,,
72,down,Snow,Informer 2018 (Electro Edit),42,20,6,,,,
73,-,Masterboy,Everybody Needs Somebody (Italo Mix),-,3,19,,,,
74,-,Roberto Blades,Poquita Fe,-,5,5,,,,
75,down,Darude,Sandstorm,62,44,4,,,,
76,up,Future Beat,X-Tasy (Past Mix),84,8,19,,,,
77,-,Mr. President,Coco Jamboo,-,2,74,,,,
78,-,Masterboy,Get It On,-,5,45,,,,
79,up,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),92,36,9,,,,
80,down,Freak Brothers,Push That Funky Feeling (Club Version),51,6,31,,,,
81,-,Blondie & Edison,Heart of Glass (Radio Edit),-,8,6,,,,
82,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,66,4,,,,
83,down,Le Click,Tonight Is The Night (Dance Mix),19,3,12,,,,
84,-,New System,This Is the Night (Eurobeat Mix),-,8,6,,,,
85,down,Culture Beat,Anything,17,4,49,,,,
86,-,Imperio,Veni Vidi Vici (Full Edit),-,7,12,,,,
87,-,Captain Jack,Captain Jack (House Mix),-,19,1,,,,
88,-,Taleesa,I Found Luv (Club Mix),-,2,30,,,,
89,down,Lauren Newton & Newton,Streamline,85,21,41,,,,
90,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),93,1,104,,,,
91,down,John Paul Young,Love Is In the Air,20,2,71,,,,
92,down,Cetu Javu,Where,28,27,2,,,,
93,-,Banda Peru Star,Así Baila Mi Trujillanita,-,16,16,,,,
94,down,La Bouche,I Love to Love,52,9,44,,,,
95,-,Verdun Remix & Noelinar,#Todo de Ti (Festival Mix),-,82,2,,,,
96,down,Farruko & Steve Aoki,Pepas (Steve Aoki Remix) [Radio Edit],89,17,5,,,,
97,down,Not Real Presence,Chiki Chika,53,16,75,,,,
98,down,Chimo Bayo,Así Me Gusta a Mi,34,3,43,,,,
99,down,King Africa,Salta,87,5,45,,,,
100,-,Stanny Abram & Rafa Villalba,La Mi Boca (Chiquetere),-,27,2,,,,
