Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,1,1,,,,
2,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],12,2,18,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,19,,,,
4,-,Drumr828,Spring,-,1,2,,,,
5,down,Fatboy Slim,Gangster Trippin,2,1,9,,,,
6,down,Richar Beat,This Is House,3,1,17,,,,
7,up,Double You,Run to Me,8,1,19,,,,
8,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),5,1,19,,,,
9,up,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),10,8,19,,,,
10,up,New Limit,Smile,68,4,17,,,,
11,up,Technotronic,Pump Up the Jam (Edit),11,2,15,,,,
12,down,Right Said Fred,I'm Too Sexy,7,2,19,,,,
13,up,King Africa,Mamá Yo Quiero,77,13,5,,,,
14,-,T.H. Express,I'm On Your Side,-,13,9,,,,
15,up,Ice MC,Run Fa Cover,51,4,12,,,,
16,up,Video Kids,Woodpeckers from Space,98,9,12,,,,
17,down,The Beloved,Sweet Harmony,9,3,19,,,,
18,down,Cartouche,Touch the Sky,17,13,18,,,,
19,-,Joe Luciano,El Baile De La Botella,-,19,6,,,,
20,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),13,4,19,,,,
21,-,Madleen Kane,You and I,-,2,18,,,,
22,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),14,3,15,,,,
23,up,2 Brothers On the 4th Floor,Let Me Be Free,53,17,3,,,,
24,up,Da Blitz,Let Me Be (Original Mix),39,8,8,,,,
25,up,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),41,6,7,,,,
26,up,Nevada,Take Me to Heaven (Club Mix),42,16,9,,,,
27,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),33,11,10,55,2019-10-27,43,2019-11-03
28,-,Corona,Get Up and Boogie,-,7,12,,,,
29,-,Pandora,Come On and Do It (Rhythm Takes Control Mix),-,29,4,,,,
30,-,Debbie Gibson,Electric Youth (Deep House Mix),-,5,1,,,,
31,up,Afrika Bambaataa,Vibe (Instrumental),91,15,9,,,,
32,-,Corona,Try Me Out,-,15,5,,,,
33,-,Double You,Part-Time Lover,-,31,5,,,,
34,-,Martin Garrix,Animals (Radio Edit),-,4,1,,,,
35,-,Cabballero,Hymn (Radio Trance Mix),-,30,4,,,,
36,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,7,6,,,,
37,-,Technotronic,Pump Up the Jam,-,2,8,,,,
38,up,2 Unlimited,Twilight Zone,65,38,5,,,,
39,down,New Limit,In My Heart,30,3,17,,,,
40,up,ATB,9 P.M. (Till I Come),56,10,5,,,,
41,-,New Limit,Scream,-,16,3,,,,
42,-,King Africa,Salta,-,5,12,,,,
43,down,4 the Cause,Stand by Me,24,5,18,,,,
44,-,Calvin Harris,Summer (Extended Mix),-,2,12,,,,
45,-,Culture Beat,Mr. Vain (Vain Mix),-,7,5,,,,
46,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,3,18,40,2019-10-06,40,2019-10-06
47,up,Corona,Do You Want Me,47,7,7,,,,
48,-,Alexia,Uh la la La,-,13,3,,,,
49,up,Culture Beat,Get It Right,57,2,6,,,,
50,-,Afrojack & Eva Simons,Take Over Control Ft Eva Simons (Adam F Remix),-,50,1,,,,
51,-,Decadance,Latin Lover (Extended Mix),-,2,15,,,,
52,-,A.B. Logic,The Hitman (7'' Mix),-,4,8,,,,
53,-,Ollis Club,It's Allright (On the Beat Extended Mix),-,12,3,,,,
54,down,Masterboy,Show Me Colours,38,4,9,,,,
55,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],71,15,7,,,,
56,-,Don Latino,Salta (feat. King Africa),-,10,2,,,,
57,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,5,17,,,,
58,down,2 Brothers On the 4th Floor,Dreams (Radio Version),16,1,6,,,,
59,down,Masterboy,Baby Let It Be,52,10,4,,,,
60,-,Connie Nice,Dancing In the Night (Radio Version),-,41,4,,,,
61,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,3,10,,,,
62,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,9,,,,
63,down,Not Real Presence,Chiki Chika,54,16,7,,,,
64,up,Taleesa,I Found Luv (Time Mix),87,27,4,,,,
65,-,Sabrina Salerno,Angel Boy (Radio Edit),-,23,4,,,,
66,down,Chimo Bayo,Así Me Gusta a Mi,37,3,10,,,,
67,-,Zhi-Vago,Celebrate (Radio Version),-,20,1,,,,
68,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,6,10,,,,
69,down,Patrick Hernandez,Born to Be Alive (Mix 79),26,2,17,,,,
70,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,1,17,,,,
71,up,T.H. Express,(I'm) On Your Side [Factory Team Edit],75,16,10,,,,
72,-,Rebeca,Duro de Pelar (Joan Ibanez Remix),-,54,2,,,,
73,down,Twenty 4 Seven,Keep On Tryin',67,6,8,,,,
74,up,Culture Beat,Anything,97,4,4,,,,
75,-,Loft,Love Is Magic (Radio Edit),-,39,4,,,,
76,-,Ten Minutes,Your Toy (Extended Version),-,27,1,,,,
77,-,Double You,Please Don't Go,-,13,7,,,,
78,down,Ice MC,Russian Roulette,27,2,17,,,,
79,up,Randy Bush,Elevation,95,16,10,,,,
80,-,Rebeca,Sólo Amante (Remember Version),-,8,13,,,,
81,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [Clivilless & Cole DJ's Choice Mix],22,22,4,,,,
82,-,Imperio,Quo Vadis (Extended Mix),-,26,4,,,,
83,-,The Huntler,R U Happy Now (Pearl Mix),-,34,2,,,,
84,-,Ice MC,Dark Night Rider,-,16,8,,,,
85,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,4,7,,,,
86,-,Whigfield,Another Day,-,38,2,,,,
87,-,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",-,13,5,,,,
88,-,Astoria,Show Me What U Got [Bodybangers Mix] feat. Victoria Kern & Pitbull,-,88,1,,,,
89,down,"Calvin Harris, Dua Lipa",One Kiss,6,3,19,,,,
90,down,Masterboy,Get It On,25,5,8,,,,
91,down,Ace of Base,All That She Wants (Joeysuki Remix),18,3,15,,,,
92,down,Double You,Dancing With an Angel (Radio Mix),43,41,4,,,,
93,down,Le Click,Tonight Is the Night,64,7,13,,,,
94,-,Technotronic,Get Up (Edit) [Before the Night Is Over],-,13,5,,,,
95,-,"Jam & Spoon, David May & Amfree",Right in the Night (David May vs. Amfree Radio Edit Without Rap) [feat. Plavka],-,95,1,,,,
96,down,Plug Ins,Wonderwall (Down Mix),83,26,8,,,,
97,-,LTN,City of Lights (Radio Edit),-,9,1,,,,
98,-,Maxx,No More (I Can't Stand It),-,21,11,,,,
99,-,Bobby Lone,Give Me Your Love,-,6,1,,,,
100,down,Riverside People,Fantasy Dancing (Radio Mix),70,8,8,,,,
