Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,1,19,,,,
2,up,Double You,Run to Me,2,1,87,,,,
3,-,Dj Ayrton,Batucada Clasica,-,3,1,,,,
4,-,Gigi D'Agostino,L'amour Toujours ( Gigi Dag Radio Mix ),-,4,1,,,,
5,-,Bellini,Samba de Janeiro,-,5,1,,,,
6,-,Ice MC,Think About the Way,-,3,18,,,,
7,up,Decadance,Latin Lover (Extended Mix),23,2,76,,,,
8,-,Dj Anahabi,Panadero Con el Pan,-,8,1,,,,
9,up,Twenty 4 Seven,Slave To the Music,29,1,76,,,,
10,down,Fatboy Slim,Gangster Trippin,7,1,60,,,,
11,-,Captain Hollywood Project,More and More,-,2,1,,,,
12,up,2 Raff,Don't Stop the Music (Radio Cut),75,12,15,,,,
13,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),70,1,87,,,,
14,up,Magic Affair,Omen III (Single Edit),76,14,6,,,,
15,-,Ace of Base,All That She Wants (Joeysuki Remix),-,3,50,,,,
16,-,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),-,10,1,,,,
17,up,Culture Beat,Mr. Vain (Original Radio Edit),73,1,47,,,,
18,-,DSTRQT,I Wanna Know (Extended Mix),-,18,1,,,,
19,-,Werkstadt,Wanna Be Loved by You,-,19,1,,,,
20,-,Zhi-Vago,Celebrate (Radio Version),-,20,4,,,,
21,-,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),-,1,1,,,,
22,-,Ab Logic,The Hitman (Extended Version),-,3,7,,,,
23,up,Vicetone & Tony Igy,Astronomia,24,1,64,99,2020-04-05,44,2020-04-12
24,-,Julio Leal & Javi Leal,The Alchemy,-,5,15,,,,
25,-,2 Unlimited,No Limit (Big Dawg Radio Edit),-,25,1,,,,
26,up,Deorro,Five Hours (Radio Edit),100,1,60,,,,
27,-,MC Sar & The Real McCoy,Undercover,-,7,3,,,,
28,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),78,1,84,,,,
29,up,Technotronic,Pump Up the Jam (Edit),52,2,76,,,,
30,down,New Limit,Smile,12,4,63,,,,
31,-,Calvin Harris,Summer,-,3,31,,,,
32,down,John Paul Young,Love Is In the Air,31,2,50,,,,
33,-,Fatboy Slim,Praise You,-,17,1,,,,
34,-,Cabballero,Hymn (Radio Trance Mix),-,30,21,,,,
35,up,DJ Snake,Let Me Love You (feat. Justin Bieber),51,5,81,,,,
36,down,Asle,Thank You (Oxen Butcher Extended Remix),13,2,2,,,,
37,-,T.H. Express,(I'm) On Your Side [Factory Team Edit],-,16,43,,,,
38,up,Madleen Kane,You and I,41,2,66,,,,
39,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,3,15,,,,
40,-,Chimo Bayo,Así Me Gusta a Mi,-,3,26,,,,
41,-,Daisy & Promo,Full of Ambition,-,1,10,,,,
42,up,Culture Beat,Mr. Vain (Vain Mix),90,7,20,,,,
43,down,Paco Pil,Viva la Fiesta 2k14 (Dance Mix),16,16,17,,,,
44,up,K. da 'Cruz,New High Energy (Single Mix),68,17,10,,,,
45,-,Freak Brothers,Push That Funky Feeling (Club Version),-,6,18,,,,
46,up,Fun Factory,Close to You,85,5,34,,,,
47,down,Scatman John,Scatman (DJ Kadozer 2003 - Radio Edit),28,28,12,,,,
48,up,Radiorama,Chance to Desire,69,31,4,,,,
49,-,Save the Robot,Painted Dove,-,35,3,,,,
50,-,Double Vision,Knockin 2000 (Surprise Mix),-,15,8,,,,
51,up,Nevada,Take Me to Heaven (Club Mix),83,16,40,,,,
52,down,"Calvin Harris, Dua Lipa",One Kiss,43,3,73,,,,
53,-,Ice MC,Russian Roulette,-,2,49,,,,
54,up,Ice MC,Run Fa Cover,59,4,48,,,,
55,-,Corona,Do You Want Me,-,7,30,,,,
56,-,Imperio,Quo Vadis,-,11,5,,,,
57,up,Imperio,Veni Vidi Vici (Full Edit),96,7,9,,,,
58,-,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),-,36,2,,,,
59,-,New System,This Is the Night (Radio Mix),-,59,1,,,,
60,-,Antonio Fuoco,Flights in the Sky (feat. Diana J & Suma),-,60,1,,,,
61,up,Twenty 4 Seven,Take Me Away,92,21,25,,,,
62,down,New Limit,In My Heart,25,3,66,,,,
63,down,La Bouche,I Love to Love,30,9,36,,,,
64,-,Maxx,Get a Way,-,4,11,,,,
65,down,Randy Bush,Elevation,45,16,70,,,,
66,-,Endroi,Not Available,-,3,13,,,,
67,-,Le Click,Call Me 08 (La Cascada Agua Ibiza Dance Mix),-,26,9,,,,
68,down,Julio Leal & Javi Leal,Mediterraneo,32,6,18,,,,
69,-,New System,This Is the Night (Eurobeat Mix),-,8,3,,,,
70,-,2 Brothers On the 4th Floor,Dance With Me,-,13,18,,,,
71,down,Den Harrow,I Feel You (The Factory Team Mix),19,17,26,,,,
72,-,Fun Factory,I Wanna B with U,-,2,15,,,,
73,-,Future Beat,X-Tasy (Future Mix),-,12,8,,,,
74,-,Masterboy,I Got to Give It Up (Italo Mix),-,12,10,,,,
75,-,Calvin Harris,Outside (feat. Ellie Goulding),-,18,14,,,,
76,down,Taleesa,Let Me Be (Club Mix),72,28,9,,,,
77,up,Project P,I Give You All My Love (Soft Radio Mix),94,16,34,,,,
78,-,Basshunter,All I Ever Wanted (Ultra DJ's),-,68,1,,,,
79,down,CB Milton,It's a Loving Thing,54,21,13,,,,
80,down,Chimo Bayo,Diablo,57,12,14,,,,
81,down,Captain Hollywood Project,Impossible (Radio Edit),6,6,7,,,,
82,down,Lauren Newton & Newton,Streamline,40,21,22,,,,
83,down,Loft,Mallorca (Radio Edit),49,7,46,,,,
84,-,Masterboy,Show Me Colours (Maxi Mix),-,21,6,,,,
85,down,Mr. President,Coco Jamboo,38,2,58,,,,
86,down,JS16,Stomp to My Beat (Factory Club Mix),66,18,10,,,,
87,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,23,27,,,,
88,-,The Professional DJ,"Rio Mix (feat. Philippe Lagrange) [Je vais à Rio, on va danser]",-,88,1,,,,
89,down,Cetu Javu,Por Qué,17,14,26,,,,
90,-,Stanny Abram & Rafa Villalba,La Mi Boca (Chiquetere) [Extended Mix],-,70,6,,,,
91,-,DJ Energy,Step Into the Arena,-,74,1,,,,
92,-,Kriss,Tonight (feat. High Density),-,3,8,,,,
93,down,Debbie Gibson,Electric Youth (Deep House Mix),79,5,7,,,,
94,-,Maxx,No More (Club Mix),-,7,1,,,,
95,-,The Bad Yard Club,In De Ghetto (feat. Crystal Waters) [Radio Mix],-,28,3,,,,
96,down,Orange Blue,If You Wanna Be (My Only) [Happy Mix],91,7,35,,,,
97,-,Crazy Heaven,Looking For You,-,14,1,,,,
