Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Captain Hollywood Project,More and More (Single Version),11,1,159,,,,
2,up,Culture Beat,Mr. Vain (Original Radio Edit),13,1,124,,,,
3,-,2 Brothers On the 4th Floor,Can't Help Myself,-,3,1,,,,
4,-,Fun Fun,I'm Needin' You (Club Mix),-,4,9,,,,
5,down,Roberto Blades,Si Estuvieras Conmigo,2,1,122,,,,
6,down,iSeeMusic,Break,1,1,2,,,,
7,up,Mr. President,Coco Jamboo,30,2,163,,,,
8,up,Masterboy,Get It On,100,5,111,,,,
9,down,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),7,1,98,,,,
10,up,2 Brothers On the 4th Floor,Dreams (Radio Version),20,1,147,,,,
11,down,Decadance,Latin Lover (Extended Mix),9,2,199,,,,
12,down,Twenty 4 Seven,Slave To the Music,6,1,186,,,,
13,up,Zar,Nunca Sin Ti (Orignal 96 New Mix),17,13,7,,,,
14,up,Loft,Mallorca (Radio Edit),15,7,139,,,,
15,up,Francis Davila,El Hoyo (Valerio Bonfa Remix),16,9,9,,,,
16,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),19,1,167,,,,
17,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",25,1,89,,,,
18,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],21,2,202,,,,
19,-,Culture Beat,Mr. Vain,-,7,70,,,,
20,-,Maxx,No More (I Can't Stand It),-,1,6,,,,
21,up,Promo,Up Yours !,50,1,11,,,,
22,-,leonardo Favio,Fuiste Mia Un Verano,-,21,30,,,,
23,up,Nevada,Take Me to Heaven (Club Mix),29,16,121,,,,
24,up,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),26,9,6,,,,
25,down,Daft Punk,Around the World,4,3,86,,,,
26,down,Ice MC,It's a Rainy Day,5,2,130,,,,
27,up,Soraya,(I'll Never Be) Maria Magdalena,41,9,17,,,,
28,down,Fun Fun,Color My Love,14,2,94,,,,
29,down,Whigfield,Saturday Night,24,3,96,,,,
30,up,DJ Andy T,El Macho,44,8,32,,,,
31,up,Daisy & Promo,Full of Ambition,43,1,43,,,,
32,-,"Apashe, Avance & Black Prez",Dies Irae (Avance Remix),-,2,5,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,63,3,163,,,,
34,up,Le Click,Call Me 08 (La Cascada Agua Ibiza Dance Mix),58,26,44,,,,
35,down,A.B. Logic,The Hitman (7'' Mix),23,4,127,,,,
36,up,Technotronic,Get Up (Edit) [Before the Night Is Over],48,13,60,,,,
37,up,Netzwerk,Passion (Extended 12 Mix),42,11,43,,,,
38,up,Masterboy,I Got to Give It Up (Get Away Mix),40,2,75,,,,
39,up,Loft,Hold On (Respect Maximum Mix),88,10,22,,,,
40,down,Bobby Lone,Give Me Your Love,28,6,119,,,,
41,up,Dj Jack&Sara Productions,Manos De Tijera (kizomba Remix),66,33,3,,,,
42,down,Tastexperience,Summersault (Tiesto remix),12,12,5,,,,
43,down,Double You,Run to Me,32,1,188,,,,
44,down,Bushman,No 1 Else (Radio Mix),38,13,58,,,,
45,up,New Limit,In My Heart,79,3,164,,,,
46,-,DJ Bobo,Everybody (Radio Mix),-,7,25,,,,
47,-,V. Miller,Amunt Valencia,-,26,2,,,,
48,-,Chimo Bayo & Coqui Selection,No paro ni un instante (Extended),-,25,4,,,,
49,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Thombs Remix],73,49,2,,,,
50,up,2 Raff,Don't Stop the Music (On & On Mix),95,31,21,,,,
51,up,Technotronic & Ya Kid K,Move This,81,23,26,,,,
52,down,The Chainsmokers & Coldplay,Something Just Like This,27,11,97,,,,
53,down,Stacey Q,Two of Hearts,45,8,27,,,,
54,up,Manny Rod & DJ Husky,Manos de Tijera (Versión Bachata),54,40,3,,,,
55,up,La Bouche,I Love to Love,64,9,114,,,,
56,up,Corona,Get Up and Boogie,78,7,103,,,,
57,-,P1NX,Telefon Sobie Dzwoni,-,57,1,,,,
58,-,Alphie Vasquez,Stop Your Run (Power Mix),-,47,4,,,,
59,down,Taleesa,Let Me Be (Club Mix),56,28,57,,,,
60,up,Charlie Puth,Attention (Remix) [feat. Kyle],61,10,6,,,,
61,-,The Farmlopez,La Kabra,-,11,36,,,,
62,down,Le Click,Tonight Is the Night,37,7,168,,,,
63,-,Technotronic,Pump Up the Jam,-,2,116,,,,
64,up,Dr. Alban,It's My Life (Raggadag Remix) [Mixed],85,29,4,,,,
65,-,Sueno Latino & Valeria Vix,Viciosa (Vix Club Remix),-,35,6,,,,
66,-,DANCEFRONT,Follow Your Feelings,-,19,9,,,,
67,-,Andruss,Toma Que Toma,-,56,1,,,,
68,-,Taleesa,I Found Luv (Club Mix),-,2,80,,,,
69,up,RainDropz! & 李克里克,Tonight Is the Night (Radio Edit),80,26,8,,,,
70,down,Ice MC,Run Fa Cover,46,4,140,,,,
71,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,7,49,,,,
72,-,Culture Beat,Get It Right,-,2,41,,,,
73,up,Masterboy,Baby Let It Be,84,10,70,,,,
74,-,Centory & Turbo B,Eye in the Sky,-,74,1,,,,
75,-,Corona,Do You Want Me,-,7,57,,,,
76,down,Calvin Harris,Summer,55,3,117,,,,
77,-,Conrado & Santiago Ibarra,Si No Estas,-,77,1,,,,
78,up,K. Mono,Take My Body (Nu Mix),87,6,25,,,,
79,down,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Extended DJ Mix],39,18,48,,,,
80,up,Technotronic,Megamix (Radio Version),86,18,11,,,,
81,-,Offer Nissim & Intermission,Piece of My Heart (Offer Nissim vs. Intermission),-,11,51,,,,
82,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,143,,,,
83,-,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),-,10,67,,,,
84,-,The Flirts,Passion,-,84,1,,,,
85,-,Anti-Funky,Let's Go Dancing (Are You Ready?),-,35,13,,,,
86,down,Kato Jimenez & Luis Vazquez,A Mover la Colita,34,25,8,,,,
87,-,Netzwerk,Passion,-,3,53,,,,
88,-,Th Express,(I'm) On Your Side [Factory Team Edit],-,3,30,,,,
89,-,Alan Walker,Faded,-,20,14,,,,
90,-,Slam,Back to Music (Radio Edit),-,68,2,,,,
91,down,Captain Jack,Captain Jack (Short Mix),49,11,28,,,,
92,-,Paradisio,Bailando (Extended Radio Version),-,44,12,,,,
93,-,Myon & Shane 54 & Natalie Peris,Outshine (Radio Edit),-,33,14,,,,
94,-,Captain Hollywood Project,Flying High (Radio Mix),-,33,8,,,,
95,-,Mr. President,I'll Follow The Sun,-,95,1,,,,
96,down,Fun Fun,I'm Needin' You (Radio Club Mix),52,12,96,,,,
97,down,Culture Beat,Anything,62,4,76,,,,
98,down,Ramirez,El Gallinero,93,11,47,,,,
99,-,Gloria Estefan,You'll Be Mine (Party Time) [Rosabel's Fiesta Mix],-,25,9,,,,
100,-,Ramirez,El Gallinero (Tambalea Mix),-,9,38,,,,
