Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Captain Hollywood Project,More and More (Single Version),43,1,108,,,,
2,down,Roberto Blades,Si Estuvieras Conmigo,1,1,68,,,,
3,up,Roger Morocho,Mix zapatitos blancos,19,1,28,,,,
4,up,Daft Punk,Around the World,5,3,49,,,,
5,up,Whigfield,Saturday Night (Radio Mix),8,3,97,,,,
6,up,2 Brothers On the 4th Floor,Dreams (Radio Version),70,1,94,,,,
7,up,Amii Stewart,Knock On Wood,71,7,5,,,,
8,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",21,1,38,,,,
9,down,Fun Fun,Color My Love,4,2,42,,,,
10,up,Right Said Fred,I'm Too Sexy,31,2,141,,,,
11,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],26,2,148,,,,
12,up,Culture Beat,Mr. Vain (Original Radio Edit),49,1,75,,,,
13,up,Deorro,Five Hours (Radio Edit),41,1,130,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,10,,,,
15,up,Gloria Gaynor,I Will Survive,15,4,3,,,,
16,up,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,57,5,39,,,,
17,up,surf mesa,Ily,24,1,75,63,2020-04-19,18,2020-07-12
18,down,ztb,Titi Me Pregunto,16,1,22,,,,
19,-,Blondie & Edison,Heart of Glass (Radio Edit),-,8,21,,,,
20,down,Oliver Tree & Robin Schulz,Miss You,7,7,5,,,,
21,up,Twenty 4 Seven,Slave To the Music,30,1,132,,,,
22,-,Martin Solveig & Dragonette,Hello (Club Edit),-,22,3,,,,
23,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,56,,,,
24,-,AB Logic,The Hitman (7” Mix) [Mixed],-,5,8,,,,
25,-,Offer Nissim & Intermission,Piece of My Heart (Offer Nissim vs. Intermission),-,11,41,,,,
26,up,Orquesta Perú Salsa SDA,Para Ti Perú,37,8,12,,,,
27,-,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),-,1,47,,,,
28,-,DJ Pit Bull,90's Flash Back Hits,-,13,1,,,,
29,-,Various Artists,Illusion,-,13,10,,,,
30,-,Taleesa,I Found Luv (Club Mix),-,2,43,,,,
31,down,Decadance,Latin Lover (Extended Mix),27,2,145,,,,
32,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],47,6,10,,,,
33,-,Zar,Nunca Sin Ti (Original 96 New Mix Edit),-,10,5,,,,
34,up,Nevada,Take Me to Heaven (Club Mix),46,16,74,,,,
35,-,KnightTheProducer!,O'reilly Auto Parts,-,1,4,,,,
36,down,"Lindahl, Atea & UNDERHER",Audara (UNDERHER Remix),28,3,18,,,,
37,down,Zar,Nunca Sin Ti (CB Version 2022),13,5,24,,,,
38,-,Dagon,Boom Chaka (Missing Black),-,38,5,,,,
39,-,Randy Bush,Elevation,-,16,109,,,,
40,down,MC Sar & The Real McCoy,Undercover,22,7,40,,,,
41,down,Ini Kamoze,Here Comes the Hotstepper,2,2,5,,,,
42,down,Mr. President,Coco Jamboo,23,2,112,,,,
43,-,ニッキー・ミナージュ,Starships,-,30,19,,,,
44,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,44,5,,,,
45,-,The Beloved,Sweet Harmony,-,3,76,,,,
46,-,Lindahl & Atea,Audara,-,46,1,,,,
47,up,Technotronic,Pump Up the Jam,59,2,78,,,,
48,-,Masterboy,Everybody Needs Somebody (Up & Down Mix),-,10,8,,,,
49,down,Netzwerk,Passion,34,3,18,,,,
50,down,Love Message,Love Message (90s United Maxi Mix),42,30,5,,,,
51,down,Le Click,Tonight Is the Night,38,7,117,,,,
52,up,Love Message,Love Message (90s Dub Mix),69,26,6,,,,
53,-,Twenty 4 Seven,Slave to the Music (Ferry & Garnefski Clubmix),-,8,4,,,,
54,down,Mr Stabalina,In the Air,50,50,2,,,,
55,-,Kb5,征途,-,25,4,,,,
56,down,Mimi,Jambo Jambo,55,3,33,,,,
57,down,ztb,Me Porto Bonito,44,15,15,,,,
58,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),63,1,137,,,,
59,-,Julio Leal & Javi Leal,Mediterraneo,-,6,45,,,,
60,-,Captain Hollywood Project,Flying High (Radio Mix),-,33,5,,,,
61,-,Th Express,(I'm) On Your Side [Factory Team Edit],-,3,9,,,,
62,-,M.C.Sar & Real McCoy,It's on You (Single Edit),-,62,1,,,,
63,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,123,,,,
64,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,1,24,,,,
65,-,Technotronic,Move This,-,6,35,,,,
66,-,Two Feet,Love Is a Bitch,-,31,2,,,,
67,-,Ralphi Rosario,Take Me up (Gotta Get up) [feat. Donna Blakely] [Ralphi's Club Mix],-,14,5,,,,
68,-,Avicii,The Nights,-,16,16,,,,
69,down,Double You,Run to Me,67,1,137,,,,
70,-,Psycho,Inocencia en Tus Ojos,-,8,3,,,,
71,-,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),-,7,17,,,,
72,-,Future City,Only Love (Future Mix),-,10,9,,,,
73,-,DJ KELO,Una Noche En Medellín (Remix),-,73,1,,,,
74,-,Fun Factory,Close to You,-,5,75,,,,
75,-,New Limit,In My Heart,-,3,116,,,,
76,-,DJ Adrián city techno,"Megamix, Vol. 1",-,76,1,,,,
77,-,La Bouche,I Love to Love,-,9,80,,,,
78,-,Jamiroquai,Alright (Full Length Version),-,78,1,,,,
79,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,1,64,,,,
80,-,Plug Ins,Wonderwall (Down Mix),-,26,76,,,,
81,-,Culture Beat,Got to Get It,-,8,31,,,,
82,-,Stin Corner & Lukas Vane,Get Funky,-,64,3,,,,
83,-,The Chainsmokers,Closer (feat. Halsey),-,3,69,,,,
84,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,33,2,,,,
85,-,Summerlove,Remember (Na Na Na Hey Hey) [Radio Edit],-,26,2,,,,
86,down,Culture Beat,Mr. Vain,54,7,50,,,,
87,-,Sami Dee & Freddy Jones,Gypsy Woman 2006 (La-Da-Dee) [feat. Crystal Waters] [Matthias Menck's Tribute Remix],-,61,5,,,,
88,-,LOOΠΔ,So What,-,88,1,85,2020-02-09,85,2020-02-09
