Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agene,Tacones Rojos,1,1,9,,,,
2,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],35,2,101,,,,
3,-,Chico & Tom,Where Do You Go (Andytaker Radio Edit),-,3,1,,,,
4,up,Freddie Mercury,Living On My Own,20,1,11,,,,
5,-,Bob Sinclar,"World, Hold On (Mixed)",-,5,1,,,,
6,up,Paco Pil,Viva la Fiesta 2k14 (Pil & Play Remix),29,6,10,,,,
7,-,Dasoul,La Bienvenida al Amor,-,7,3,,,,
8,up,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),13,1,8,,,,
9,up,D.White,Don't Be Shy (Extended Mix),11,1,19,,,,
10,-,KAROL G & Maluma,Créeme,-,1,8,,,,
11,up,Roberto Blades,Si Estuvieras Conmigo,57,1,22,,,,
12,down,MC Hammer,U Can'T Touch This,9,9,6,,,,
13,down,Captain Hollywood Project,More and More (Single Version),10,1,62,,,,
14,down,Ice MC,It's a Rainy Day,3,2,41,,,,
15,up,Patrick Hernandez,Born to Be Alive (Mix 79),32,2,86,,,,
16,-,Banda Peru Star,Así Baila Mi Trujillanita,-,16,18,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,7,3,97,,,,
18,-,Shaggy,Boombastic,-,18,4,,,,
19,up,Calvin Harris,Summer,24,3,46,,,,
20,up,Snow,Informer 2018 (Electro Edit),70,20,9,,,,
21,-,ØxØ,Keep on Livin',-,21,1,,,,
22,down,Deorro,Five Hours (Radio Edit),2,1,84,,,,
23,up,Scatman John,Scatman (Mixed),34,23,10,,,,
24,-,D-Mad & Yummy,Ahoy! (D-Mad Radio Edit),-,24,2,,,,
25,up,Roberto Blades,Ya No Regreso Contigo,44,1,12,,,,
26,up,Fun Fun,Color My Love,27,8,12,,,,
27,up,Bobby Lone,Give Me Your Love,94,6,48,,,,
28,-,Imperio,Quo Vadis (Extended Mix),-,26,21,,,,
29,up,Party On Demand,Blinding Lights (Edit),61,29,2,,,,
30,-,Right Said Fred,I'm Too Sexy,-,2,98,,,,
31,up,Le Click,Tonight Is The Night (Dance Mix),88,3,15,,,,
32,up,MC Sar & The Real McCoy,Undercover,37,7,10,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),56,3,60,,,,
34,-,Calvin Harris,Blame (feat. John Newman),-,16,45,,,,
35,-,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],-,32,9,,,,
36,up,Ice MC,Russian Roulette,72,2,71,,,,
37,up,Orange Blue,If You Wanna Be (My Only) [Happy Mix],97,7,51,,,,
38,-,2 Raff,Don't Stop the Music (Lingo 12 Mix),-,35,4,,,,
39,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,106,,,,
40,up,Decadance,Latin Lover (Extended Mix),52,2,101,,,,
41,up,Imperio,Quo Vadis,75,11,21,,,,
42,down,Randy Bush,Elevation,40,16,92,,,,
43,-,Netzwerk,Memories (Extended 12 Mix),-,17,9,,,,
44,up,Darude,Sandstorm,87,44,6,,,,
45,down,La Bouche,I Love to Love,41,9,47,,,,
46,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,1,66,,,,
47,-,Tina Charles,I Love to Love,-,9,1,,,,
48,-,Deorro & Chris Brown,Five More Hours,-,48,1,,,,
49,-,Avicii,The Nights (Felix Jaehn Remix),-,49,4,,,,
50,-,Alexia,Summer Is Crazy (Original Long Mix),-,6,3,,,,
51,-,Paffendorf,Where Are You,-,17,5,,,,
52,down,New Limit,Smile,48,4,87,,,,
53,-,Mr. President,Coco Jamboo,-,2,75,,,,
54,up,DJ Snake,Let Me Love You (feat. Justin Bieber),63,5,96,,,,
55,-,"Zedd, Maren Morris & Grey",The Middle,-,14,23,,,,
56,-,Paradisio,Bailando (Video Edit),-,25,3,,,,
57,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,7,56,,,,
58,up,Technotronic,Pump Up the Jam (Edit),86,2,99,,,,
59,-,Blondie & Edison,Heart of Glass (Radio Edit),-,8,7,,,,
60,down,Baltimora,Tarzan Boy (Single Version) [Remastered],51,7,42,,,,
61,-,2 Unlimited,Faces,-,9,10,,,,
62,up,Double You,Because Loving You (Euro Mix),62,15,6,,,,
63,down,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),49,5,50,,,,
64,-,Mr. President,Up N Away (Stage 1997),-,14,9,,,,
65,up,Chimo Bayo,Así Me Gusta a Mi,71,3,46,,,,
66,-,Loft,Mallorca (Radio Edit),-,7,60,,,,
67,-,Taleesa,I Found Luv (Club Mix),-,2,32,,,,
68,-,Fine Young Cannibals,She Drives Me Crazy (Cerrone Remix),-,68,1,,,,
69,up,Anti-Funky,Let's Go Dancing (Are You Ready?),95,35,7,,,,
70,-,Culture Beat,Mr. Vain,-,7,28,,,,
71,up,Culture Beat,Anything,91,4,52,,,,
72,down,Sean Paul,No Lie (feat. Dua Lipa),58,14,10,,,,
73,-,Calvin Harris,Feel So Close,-,73,1,,,,
74,up,Masterboy,Everybody Needs Somebody (Italo Mix),76,3,22,,,,
75,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,4,21,77,2020-01-19,77,2020-01-19
76,up,Culture Beat,Mr. Vain (Vain Mix),98,7,38,,,,
77,-,CB Milton,It's a Loving Thing,-,21,26,,,,
78,down,Not Real Presence,Chiki Chika,42,16,78,,,,
79,-,Bushman,No 1 Else (Radio Mix),-,13,16,,,,
80,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,7,5,,,,
81,-,Future City,Only Love (Future Mix),-,10,6,,,,
82,down,Avicii,Levels (Radio Edit),53,14,8,,,,
83,up,Future Beat,X-Tasy (Past Mix),99,8,22,,,,
84,-,Maxx,No More (Club Mix),-,7,9,,,,
85,-,Avicii,Levels,-,31,9,,,,
86,down,Daisy & Promo,Full of Ambition,31,1,16,,,,
87,down,Unity Power,Eddy Steady Go! (feat. Rozlyne Clarke & DJ Patrick Samoy) [Unity Extended Power Remix],26,5,13,,,,
88,-,Stacey Q,Two of Hearts,-,8,6,,,,
89,-,Th Express,(I'm) On Your Side [Factory Team Edit],-,3,2,,,,
90,-,Captain Hollywood Project,Impossible (Radio Edit),-,6,13,,,,
91,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,23,35,,,,
92,-,D.O.N.S. & Technotronic,Pump up the Jam,-,8,5,,,,
93,-,Ñejo,Y Si la Ves,-,3,15,,,,
