Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roger Morocho,Mix zapatitos blancos,1,1,23,,,,
2,up,Anabel Englund,London Headache (Purple Disco Machine Remix),6,2,49,,,,
3,up,"Lindahl, Atea & UNDERHER",Audara (UNDERHER Remix),5,3,16,,,,
4,up,Sebastián Yatra,Tacones Rojos,4,2,17,,,,
5,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],45,2,143,,,,
6,-,Daft Punk,Around the World,-,3,44,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,5,,,,
8,up,Decadance,Latin Lover (Extended Mix),43,2,140,,,,
9,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,5,26,,,,
10,down,Deorro,Five Hours (Radio Edit),7,1,125,,,,
11,up,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,21,5,35,,,,
12,up,Right Said Fred,I'm Too Sexy,62,2,136,,,,
13,up,Zar,Nunca Sin Ti (CB Version 2022),49,5,20,,,,
14,down,Roberto Blades,Si Estuvieras Conmigo,2,1,63,,,,
15,up,Captain Hollywood Project,More and More (Single Version),23,1,104,,,,
16,-,Loft,Hold On (Radio Edit),-,9,38,,,,
17,up,Roberto Blades,Poquita Fe,17,5,34,,,,
18,-,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),-,1,43,,,,
19,-,ATB,9 PM (Till I Come) [Radio Edit],-,4,2,,,,
20,-,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],-,13,2,,,,
21,-,LMFAO,Sexy and I Know It,-,21,1,,,,
22,up,Roteliuc,Baladas,54,1,19,,,,
23,-,Orange Blue,If You Wanna Be (My Only - Floorfiller Mix),-,23,1,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,22,11,64,,,,
25,up,Orquesta Perú Salsa SDA,Para Ti Perú,27,8,8,,,,
26,up,Love Message,Love Message (90s Dub Mix),55,26,2,,,,
27,-,Technotronic,Pump up the Jam (Radio Edit),-,1,27,,,,
28,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,1,89,,,,
29,up,Mr. President,Coco Jamboo,44,2,107,,,,
30,-,Not Real Presence,Chiki Chika,-,16,106,,,,
31,down,Ice MC,It's a Rainy Day,15,2,74,,,,
32,-,Cetu Javu,Where,-,27,10,,,,
33,-,Bobby Lone,Give Me Your Love,-,6,73,,,,
34,down,THE MX COLLECTION,Buma Buma,26,24,18,,,,
35,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,1,132,,,,
36,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",24,1,35,,,,
37,up,Mimi,Jambo Jambo,65,3,29,,,,
38,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],38,6,5,,,,
39,up,Technotronic,Pump Up the Jam,52,2,74,,,,
40,up,Twenty 4 Seven,Slave To the Music,67,1,127,,,,
41,up,Calvin Harris & Disciples,How Deep Is Your Love,47,11,69,,,,
42,down,surf mesa,Ily,30,1,70,63,2020-04-19,18,2020-07-12
43,down,Fun Fun,Color My Love,40,2,37,,,,
44,-,Zar,Nunca Sin Ti (Orignal 96 New Mix),-,13,4,,,,
45,-,Mr. President,Up N Away (Stage 1997),-,14,17,,,,
46,down,Culture Beat,Mr. Vain,25,7,45,,,,
47,up,Zedd,Clarity (feat. Foxes),80,39,13,,,,
48,down,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),14,7,15,,,,
49,down,Le Click,Tonight Is the Night,48,7,113,,,,
50,-,La Bouche,I Love to Love,-,9,77,,,,
51,down,MC Sar & The Real McCoy,Undercover,41,7,35,,,,
52,-,New Limit,Smile,-,4,106,,,,
53,down,Whigfield,Saturday Night (Radio Mix),39,3,92,,,,
54,-,Maxx,Get a Way (Scotty Edit),-,53,1,,,,
55,-,The Chainsmokers,Closer (feat. Halsey),-,3,67,,,,
56,up,Netzwerk,Passion,81,3,16,,,,
57,down,2 Unlimited,Get Ready for This,31,17,5,,,,
58,up,ニッキー・ミナージュ,Starships,84,30,16,,,,
59,-,Paco Pil,Viva la Fiesta 2k14 (Pil & Play Remix),-,6,27,,,,
60,down,Fun Factory,Close to You,16,5,71,,,,
61,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],83,4,34,77,2020-01-19,77,2020-01-19
62,-,SUPER-Hi & Neeka,Following the Sun,-,62,1,,,,
63,-,Crazy Frog,Axel F (Radio Edit),-,18,8,,,,
64,-,ztb,Me Porto Bonito,-,15,11,,,,
65,down,Calvin Harris,Summer,56,3,85,,,,
66,up,Ice MC,Think About the Way,73,3,38,,,,
67,-,Save the Robot,Painted Dove,-,35,5,,,,
68,-,Patricio Suárez Vértiz,Disco Bar (Remix),-,11,28,,,,
69,-,Symphony,Rockola,-,12,1,,,,
70,-,Masterboy,Get It On,-,5,65,,,,
71,-,Chambre,Upside Down (Dance Original),-,39,2,,,,
72,-,Double You,Run to Me,-,1,133,,,,
73,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,121,,,,
74,-,Avicii,Wake Me Up (Avicii By Avicii),-,40,3,,,,
75,-,Thalía,Amor a la Mexicana,-,8,8,,,,
76,-,Stacey Q,Two of Hearts,-,8,10,,,,
77,-,Zedd,Beautiful Now (feat. Jon Bellion),-,45,10,,,,
78,down,DJ Bobo,Everybody,57,16,71,,,,
79,-,Loft,Mallorca (Radio Edit),-,7,85,,,,
80,-,Banda Peru Star,Así Baila Mi Trujillanita,-,16,24,,,,
81,down,Tina Charles,I Love to Love,75,9,9,,,,
