Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deviana Sharon,Joy Four,1,1,4,,,,
2,up,KAROL G & Maluma,Créeme,47,1,2,,,,
3,up,Roberto Blades,Ya No Regreso Contigo,17,1,5,,,,
4,down,No Doubt,Don't Speak,3,3,3,,,,
5,up,Twenty 4 Seven,Slave To the Music,9,1,93,,,,
6,-,Julio Leal & Javi Leal,Mediterraneo,-,6,31,,,,
7,-,Willie Gonzales,Pequeñas Cosas,-,7,4,,,,
8,-,Angel & Khriz,Ven Bailalo (Bachatareggae),-,8,1,,,,
9,up,Roberto Blades,Si Estuvieras Conmigo,18,1,15,,,,
10,down,D.White,Don't Be Shy (Extended Mix),6,1,11,,,,
11,up,Captain Hollywood Project,More and More,21,2,14,,,,
12,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],12,5,5,,,,
13,-,Masterboy,Get It On,-,5,43,,,,
14,down,Ñejo,Y Si la Ves,8,3,13,,,,
15,up,Freddie Mercury,Living On My Own,23,1,3,,,,
16,-,Masterboy,Anybody (Movin' On),-,16,2,,,,
17,down,Deorro,Five Hours (Radio Edit),2,1,76,,,,
18,down,4le6,Mix Reggaeton 7,7,7,3,,,,
19,-,Eiffel 65,Too Much Of Heaven (Album Mix),-,6,2,,,,
20,up,Right Said Fred,I'm Too Sexy,34,2,93,,,,
21,-,Ice MC,Run Fa Cover,-,4,61,,,,
22,-,Ice MC,Take Away the Colour,-,12,13,,,,
23,-,Double You,Because Loving You (Euro Mix),-,15,2,,,,
24,-,Sta. Lucia de Moche,La Concheperla,-,8,7,,,,
25,up,Patrick Hernandez,Born to Be Alive (Mix 79),45,2,80,,,,
26,up,Maestro & Cabal,Escuchame Mi Amor (Viva la Vida Tribal Dub Mix),83,21,2,,,,
27,up,Loft,Mallorca (Extended Beach Mix),33,4,43,,,,
28,-,Ace of Base,All That She Wants (Joeysuki Remix),-,3,64,,,,
29,up,DJ Company,Hey Everybody (Club Version),85,18,17,,,,
30,down,Technotronic,Pump Up the Jam (Edit),4,2,92,,,,
31,-,Netzwerk,Memories (Extended 12 Mix),-,17,5,,,,
32,down,Le Click,Tonight Is The Night (Dance Mix),28,3,8,,,,
33,-,CB Milton,It's a Loving Thing,-,21,24,,,,
34,-,Technohead,Eeeeyo,-,2,4,,,,
35,-,Tubular Bells,Tubular Bells (Club Version),-,35,1,,,,
36,up,Sean Paul,No Lie (feat. Dua Lipa),44,14,2,,,,
37,down,Khayan & The New World Power,Feel the Vibe (Radio Vibe Mix),27,19,11,,,,
38,-,Masterboy,Feel the Fire,-,2,48,,,,
39,-,Ed Sheeran,Shape of You (NOTD Remix),-,13,18,,,,
40,up,A.B. Logic,The Hitman (7'' Mix),84,4,63,,,,
41,up,Madleen Kane,You and I,43,2,80,,,,
42,down,Chico & Tom,Where Do You Go (Club Radio Edit),20,4,13,,,,
43,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,19,2,,,,
44,down,Decadance,Latin Lover (Extended Mix),26,2,93,,,,
45,-,La Bodeguita,La Vida Es un Carnaval (Pop Radio),-,28,2,,,,
46,down,2 Unlimited,No Limit,37,5,16,,,,
47,-,3LAU,We Came To Bang (feat. Luciana),-,47,1,,,,
48,-,Squid Kids & 71 Digits,"Red Light, Green Light",-,22,1,,,,
49,-,Agene,Tacones Rojos,-,1,1,,,,
50,up,Not Real Presence,Chiki Chika,50,16,70,,,,
51,up,Shaggy,Boombastic,71,18,2,,,,
52,down,Mimi,Jambo Jambo,25,3,15,,,,
53,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],74,2,93,,,,
54,-,Fun Factory,I Wanna B with U,-,2,18,,,,
55,up,Chimo Bayo,Así Me Gusta a Mi,67,3,38,,,,
56,down,New Limit,Smile,10,4,79,,,,
57,up,La Bouche,I Love to Love,75,9,41,,,,
58,-,Orange Blue,If You Wanna Be (My Only) [Happy Mix],-,7,44,,,,
59,-,Fun Fun,I'm Needin' You (Radio Club Mix),-,12,45,,,,
60,-,Alexia,Uh la la La,-,13,8,,,,
61,-,Corona,The Rhythm Of The Night,-,6,8,,,,
62,-,Taleesa,I Found Luv (Club Mix),-,2,28,,,,
63,down,Ice MC,It's a Rainy Day,29,2,35,,,,
64,-,Culture Beat,Mr. Vain (Vain Mix),-,7,32,,,,
65,up,Nevada,Take Me to Heaven (Club Mix),77,16,51,,,,
66,down,Culture Beat,Mr. Vain (Original Radio Edit),15,1,58,,,,
67,down,Calvin Harris,Summer,64,3,40,,,,
68,-,Drumr828,Spring,-,1,21,,,,
69,down,Corona,Get Up and Boogie,46,7,38,,,,
70,up,Paco Pil,Viva la Fiesta 2k14 (Pil & Play Remix),78,6,3,,,,
71,down,New Limit,Scream,52,16,26,,,,
72,down,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),41,5,46,,,,
73,down,Real System,There Is No More Love (Extended Club),51,24,8,,,,
74,-,Technotronic & Ya Kid K,Move This,-,23,13,,,,
75,-,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),-,6,74,,,,
76,-,Imperio,Quo Vadis,-,11,15,,,,
77,-,2 Raff,Don't Stop the Music (Lingo 12 Mix),-,35,1,,,,
78,down,New Limit,In My Heart,65,3,83,,,,
79,down,Bushman,No 1 Else (Radio Mix),19,13,15,,,,
80,up,Ice MC,Russian Roulette,98,2,63,,,,
81,down,Scatman John,Scatman (Mixed),42,23,3,,,,
82,-,Masterboy,I Got to Give It Up (Italo Mix),-,12,20,,,,
83,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),93,1,101,,,,
84,down,John Paul Young,Love Is In the Air,11,2,67,,,,
85,down,Cetu Javu,Por Qué,63,14,37,,,,
86,up,Anti-Funky,Let's Go Dancing (Are You Ready?),89,35,5,,,,
87,down,Bobby Lone,Give Me Your Love,38,6,40,,,,
88,up,Culture Beat,Got to Get It,94,8,19,,,,
89,-,Ice MC,Dark Night Rider,-,16,27,,,,
90,down,Lauren Newton & Newton,Streamline,40,21,36,,,,
91,down,DJ Snake,Let Me Love You (feat. Justin Bieber),36,5,90,,,,
92,-,Cortina,Music Is Moving (Kumara Remix),-,27,1,,,,
93,up,"Calvin Harris, Dua Lipa",One Kiss,97,3,89,,,,
94,down,Randy Bush,Elevation,92,16,84,,,,
95,down,Future Beat,X-Tasy (Past Mix),72,8,15,,,,
96,-,DJ Bobo,Everybody,-,16,55,,,,
97,-,Plug Ins,Wonderwall (Down Mix),-,26,64,,,,
98,-,Avicii,Levels,-,31,4,,,,
99,down,Mr. President,Coco Jamboo,95,2,72,,,,
100,-,2 Unlimited,Let the Beat Control Your Body,-,4,5,,,,
