Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,58,81,2021-05-02,29,2021-05-16
2,up,Masterboy,I Got to Give It Up (Get Away Mix),76,2,46,,,,
3,down,Snap!,"The Power (7"" Version)",2,1,16,,,,
4,-,ATB,9 PM (Till I Come) [Radio Edit],-,4,5,,,,
5,up,Roberto Blades,Si Estuvieras Conmigo,8,1,91,,,,
6,up,Captain Hollywood Project,More and More (Single Version),100,1,131,,,,
7,up,Decadance,Latin Lover (Extended Mix),21,2,168,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,33,,,,
9,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",11,1,60,,,,
10,-,Tabata,Quema Grasa Con Tabata,-,10,1,,,,
11,-,Mimi,Jambo Jambo,-,3,42,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,39,11,68,,,,
13,down,Right Said Fred,I'm Too Sexy,6,2,163,,,,
14,up,Twenty 4 Seven,Slave To the Music,19,1,155,,,,
15,down,Culture Beat,Mr. Vain (Original Radio Edit),7,1,93,,,,
16,up,Nevada,Take Me to Heaven (Club Mix),28,16,94,,,,
17,down,Fun Fun,Color My Love,14,2,65,,,,
18,-,Ramirez,El Gallinero (Tambalea Mix),-,9,21,,,,
19,down,Technotronic,Pump Up the Jam,15,2,99,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper,12,2,24,,,,
21,-,Antonio Rotunda,E per gli sposi,-,14,5,,,,
22,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,5,18,,,,
23,-,DJ Andy T,El Macho,-,8,10,,,,
24,-,Technotronic,Pump up the Jam (Radio Edit),-,1,47,,,,
25,down,Loft,Mallorca (Radio Edit),13,7,109,,,,
26,up,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),58,10,50,,,,
27,up,Bobby Lone,Give Me Your Love,32,6,93,,,,
28,down,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),4,1,69,,,,
29,up,Roteliuc,Baladas,55,1,36,,,,
30,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],3,2,171,,,,
31,down,2 Brothers On the 4th Floor,Dreams (Radio Version),22,1,116,,,,
32,up,Zar,Nunca Sin Ti (Original 96 New Mix Edit),70,10,26,,,,
33,down,Ice MC,It's a Rainy Day,23,2,99,,,,
34,up,Paco Pil,Viva la Fiesta 2k14 (Pil & Play Remix),43,6,42,,,,
35,-,Save the Robot,Painted Dove,-,35,6,,,,
36,-,Captain Jack,Captain Jack (Clubmix),-,20,8,,,,
37,up,Netzwerk,Passion,53,3,39,,,,
38,-,Le Click,Tonight Is The Night (Fluid Mix),-,5,5,,,,
39,down,A.B. Logic,The Hitman (7'' Mix),20,4,97,,,,
40,-,New Limit,In my heart (rmx 2022),-,40,2,,,,
41,-,Orange Blue,If You Wanna Be (My Only - Radio Flower Mix),-,41,1,,,,
42,up,Cetu Javu,Por Qué,99,14,55,,,,
43,down,New Limit,In My Heart,27,3,139,,,,
44,-,Intermission,Piece Of My Heart (Piece Mix),-,41,7,,,,
45,down,La Bouche,I Love to Love,44,9,95,,,,
46,up,The Farmlopez,La Kabra,72,11,11,,,,
47,-,Netzwerk,Memories (Extended 12 Mix),-,17,22,,,,
48,up,Future Beat,X-Tasy (Future Mix),78,12,23,,,,
49,up,Rosali A.,Beggin' (Maneskin Version),54,16,21,,,,
50,-,Ice MC,Russian Roulette,-,2,113,,,,
51,-,Masterboy,I Got to Give It Up (Single Edit),-,14,2,,,,
52,-,Capital Sound,Higher Love (Radio Mix),-,52,1,,,,
53,up,New Limit,Scream,80,16,45,,,,
54,-,Roberto Blades,Ya No Regreso Contigo,-,1,30,,,,
55,up,Masterboy,Baby Let It Be,87,10,52,,,,
56,-,"Eurotronic, Timi Kullai & Zooom",World of Magic (Mykotank Radio Mix),-,24,2,,,,
57,up,Technotronic,Get Up (Before the Night Is Over),94,2,36,,,,
58,-,Double You,Run to Me,-,1,159,,,,
59,-,Captain Hollywood Project,Only With You (Radio Mix),-,24,41,,,,
60,down,DJ Son1c,Sen Ti (feat. Isis),40,37,8,,,,
61,down,Mr. President,Coco Jamboo,46,2,133,,,,
62,-,Calvin Harris,Summer,-,3,96,,,,
63,-,Patty Ryan,"You're My Love, You're My Life",-,1,13,,,,
64,up,Whigfield,Saturday Night,92,3,66,,,,
65,up,Corona,Get Up and Boogie,84,7,79,,,,
66,down,Khayan & The New World Power,Feel the Vibe (Radio Vibe Mix),59,19,37,,,,
67,-,New Limit,Lies,-,42,18,,,,
68,down,Loft,Mallorca (Extended Beach Mix),37,4,68,,,,
69,-,Culture Beat,Get It Right,-,2,31,,,,
70,down,Zar,Nunca Sin Ti (CB Version 2022),30,5,39,,,,
71,-,Paradisio,Bailando (Extended Radio Version),-,44,4,,,,
72,-,DJ Company,Hey Everybody,-,11,4,,,,
73,down,Chimo Bayo,Diablo,67,12,67,,,,
74,down,Video Kids,Woodpeckers From Space (Mixed),29,8,54,,,,
75,down,Masterboy,Show Me Colours (Maxi Mix),48,21,24,,,,
76,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,27,1,,,,
77,down,Fun Factory,I Wanna B with U,41,2,39,,,,
78,down,Alexia,Uh la la La,65,13,22,,,,
79,-,Maxx,No More (I Can't Stand It),-,21,37,,,,
80,-,Digital Base Project,Do What U Wanna Do,-,21,1,,,,
81,-,ニッキー・ミナージュ,Starships,-,30,27,,,,
82,-,Alter Ego,Dance If You Cannot (feat. Daisy Dee) [Acappella],-,47,5,,,,
83,down,Bushman,No 1 Else (Radio Mix),62,13,39,,,,
84,down,Masterboy,Get It On,69,5,87,,,,
85,up,Netzwerk,Last Summer (feat. Sandy Chambers & Simone Jay),88,64,2,,,,
86,-,Reflekt,Need To Feel Loved (feat. Delline Bass) [Adam K & Soha Vocal Mix] [Mixed],-,86,1,,,,
87,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,23,45,,,,
88,-,Madleen Kane,You and I,-,2,98,,,,
89,-,Culture Beat,Got to Get It,-,8,37,,,,
90,up,Taleesa,Let Me Be (Club Mix),90,28,36,,,,
91,-,Scatman John,Scatman (Mixed),-,23,41,,,,
92,down,New Limit,Smile,17,4,128,,,,
93,-,Viceversa,Ella (Tony Costa Remix),-,55,5,,,,
94,down,Le Click,Call Me 08 (La Cascada Agua Ibiza Dance Mix),45,26,28,,,,
95,-,Digital Base Project,Our Summer (Airplay Mix),-,45,3,,,,
96,down,Da Blitz,Let Me Be (Original Mix),31,8,52,,,,
97,down,Fun Fun,I'm Needin' You (Radio Club Mix),93,12,72,,,,
98,down,"Calvin Harris, Dua Lipa",One Kiss,83,3,137,,,,
99,-,Masterboy,Everybody Needs Somebody (Italo Mix),-,3,38,,,,
100,-,Fun Fun,Color My Love (Extended Mix),-,14,7,,,,
