Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fatboy Slim,Gangster Trippin,1,1,19,,,,
2,up,Vicetone & Tony Igy,Astronomia,3,1,6,99,2020-04-05,44,2020-04-12
3,up,John Paul Young,Love Is In the Air,38,2,16,,,,
4,up,The Beloved,Sweet Harmony,6,3,29,,,,
5,up,Right Said Fred,I'm Too Sexy,11,2,29,,,,
6,down,Patrick Hernandez,Born to Be Alive (Mix 79),5,2,27,,,,
7,up,Whigfield,Saturday Night (Radio Mix),31,3,21,,,,
8,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),2,1,29,,,,
9,down,Double You,Run to Me,4,1,29,,,,
10,down,Giulia Be,Chiquita Suelta,8,3,7,,,,
11,down,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),7,6,14,,,,
12,down,"Calvin Harris, Dua Lipa",One Kiss,9,3,22,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,20,11,17,,,,
14,-,Shades Of Gray,"Tango (Pezzner Remix, Pt. 1)",-,14,1,,,,
15,-,Rokyoursoul,On the Run (Dubpunx Remix),-,15,1,,,,
16,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),15,3,19,,,,
17,down,Randy Bush,Elevation,16,16,20,,,,
18,up,Madleen Kane,You and I,34,2,28,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,5,27,,,,
20,-,Daft Punk,One More Time,-,13,3,,,,
21,-,Promo,Promo Style,-,21,2,,,,
22,up,GoodLuck,Thinking About You (Girls Love DJs Remix),24,11,3,,,,
23,-,New Limit,In My Heart,-,3,23,,,,
24,down,Da Blitz,Stay with Me (Radio Edit),21,7,17,,,,
25,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),18,1,26,,,,
26,-,DJ Bobo & INNA,Everybody,-,26,1,,,,
27,-,Technotronic,Pump Up the Jam (Edit),-,2,22,,,,
28,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],10,2,28,,,,
29,up,Corona,Do You Want Me,44,7,16,,,,
30,up,Technotronic,Pump Up the Jam,30,2,15,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,12,17,,,,
32,-,Le Click,Tonight Is the Night,-,7,17,,,,
33,-,Ice MC,It's a Rainy Day (Christmas Long Version),-,3,7,,,,
34,-,Alice DJ,Back in My Life (DJ Jam X & Dumonde Rmx),-,34,1,,,,
35,up,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",65,13,14,,,,
36,up,Ollis Club,It's Allright (On the Beat Extended Mix),88,12,10,,,,
37,up,Den Harrow,I Feel You (The Factory Team Mix),46,17,8,,,,
38,-,GS,Ritmo Bomba,-,35,3,,,,
39,up,2 Brothers On the 4th Floor,Dance With Me,51,13,7,,,,
40,up,T.H. Express,(I'm) On Your Side [Factory Team Edit],54,16,16,,,,
41,down,Ice MC,Russian Roulette,22,2,23,,,,
42,-,Loft,Mallorca (Extended Beach Mix),-,4,5,,,,
43,up,Double You,Please Don't Go,74,13,11,,,,
44,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,1,29,,,,
45,-,Future Beat,X-Tasy (Past Mix),-,8,4,,,,
46,down,Ice MC,Run Fa Cover,33,4,20,,,,
47,down,Not Real Presence,Chiki Chika,26,16,14,,,,
48,down,Twenty 4 Seven,Slave To the Music,23,1,19,,,,
49,-,2 Unlimited,Tribal Dance,-,9,7,,,,
50,-,Bobby Lone,Give Me Your Love,-,6,4,,,,
51,down,A.B. Logic,The Hitman (7'' Mix),13,4,15,,,,
52,up,Masterboy,Get It On,90,5,17,,,,
53,down,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),41,5,8,,,,
54,down,2 Brothers On the 4th Floor,Dreams (Radio Version),29,1,13,,,,
55,down,Culture Beat,Anything,37,4,11,,,,
56,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,1,8,,,,
57,-,Calvin Harris,Blame (feat. John Newman),-,16,3,,,,
58,-,Rebeca,Sólo Amante (Remember Version),-,8,15,,,,
59,down,DJ Snake,Middle (feat. Bipolar Sunshine),40,7,16,,,,
60,-,Nevada,Take Me to Heaven (Club Mix),-,16,17,,,,
61,down,New Limit,Smile,35,4,26,,,,
62,-,Paffendorf & The Real Booty Babes,Where Are You 2007 (Radio Version),-,62,3,,,,
63,up,Double You,Part-Time Lover,96,31,10,,,,
64,down,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),17,8,29,,,,
65,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,3,16,,,,
66,-,DJ Bobo,Everybody,-,16,3,,,,
67,up,Ten Minutes,Your Toy (Extended Version),80,27,7,,,,
68,-,"Zedd, Maren Morris & Grey",The Middle,-,14,11,,,,
69,-,Taleesa,I Found Luv (Club Mix),-,2,9,,,,
70,-,Bizarre Inc,I'm Gonna Get You (Flavour Mix Edit),-,9,3,,,,
71,down,DJ Bobo,Somebody Dance With Me (Remady 2013 Mix Radio Edit) [feat. Manu-L],39,39,3,,,,
72,-,Offer Nissim & Intermission,Piece of My Heart (Offer Nissim vs. Intermission),-,11,10,,,,
73,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,6,11,,,,
74,-,Calvin Harris,My Way,-,13,19,,,,
75,up,Plug Ins,Wonderwall (Down Mix),94,26,14,,,,
76,-,Glamsta,In de Ghetto (David Morales 2012 Remix),-,71,3,,,,
77,down,Ice MC,It's a Rainy Day,59,2,7,,,,
78,down,Alan Walker,Faded,42,20,9,,,,
79,-,Robert Miles,Children (Full Length),-,48,4,,,,
80,-,Masterboy,Feel the Fire,-,2,14,,,,
81,down,Jonas Blue,Rise (feat. Jack & Jack),45,19,22,,,,
82,up,Masterboy,I Got to Give It Up (Get Away Mix),89,2,11,,,,
83,down,New Limit,Scream,57,16,10,,,,
84,-,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog Club Mix),-,84,1,,,,
85,-,Corona,Try Me Out,-,15,11,,,,
86,-,Masterboy,Baby Let It Be,-,10,11,,,,
87,down,Twenty 4 Seven,Take Me Away,67,21,11,,,,
88,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],32,11,9,,,,
89,-,Fun Factory,Close to You,-,5,15,,,,
90,down,2 Brothers On the 4th Floor,Let Me Be Free,27,17,10,,,,
91,-,Future Shock,No Good (Florida Feeling RMX) [feat. Duplex],-,8,3,,,,
92,down,2 Unlimited,The Magic Friend,69,40,4,,,,
93,-,Sash! & Olly James,Ecuador,-,83,2,,,,
94,down,Whigfield,Saturday Night,36,3,11,,,,
95,-,Decadance,Latin Lover (Extended Mix),-,2,18,,,,
96,-,"Apashe, Avance & Black Prez",Dies Irae (Avance Remix),-,2,1,,,,
97,-,Calvin Harris,Outside (feat. Ellie Goulding),-,18,4,,,,
98,-,Richar Beat,This Is House,-,7,1,,,,
99,-,Netzwerk,Memories (Extended 12 Mix),-,17,3,,,,
100,down,Calvin Harris,This Is What You Came For (feat. Rihanna),78,13,15,,,,
