Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,13,63,2020-04-19,18,2020-07-12
2,up,Cortina,Higher (Ppd Mix) [Nukleuz Kollective Presents],3,2,18,,,,
3,up,Patrick Hernandez,Born to Be Alive (Mix 79),9,2,45,,,,
4,-,Nukleuz Kollective Presents Cortina,Music Is Moving (Gammer's Hardcore Remix),-,1,2,,,,
5,down,Double You,Run to Me,4,1,47,,,,
6,down,Vicetone & Tony Igy,Astronomia,2,1,24,99,2020-04-05,44,2020-04-12
7,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),23,4,38,,,,
8,up,SAINt JHN,Roses (Imanbek Remix),16,1,2,,,,
9,-,Soraya,(I'll Never Be) Maria Magdalena,-,9,9,,,,
10,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),11,1,47,,,,
11,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),28,3,37,,,,
12,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],59,2,44,,,,
13,up,KC and the Sunshine Band,Give It Up,42,13,11,,,,
14,-,Madleen Kane,You and I,-,2,44,,,,
15,-,Loopside,File of Love (Fast Version),-,15,1,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,5,45,,,,
17,up,Dagon,Boom Chaka (Tribal Black Mix),63,17,12,,,,
18,up,Decadance,Latin Lover (Extended Mix),19,2,36,,,,
19,-,Da Blitz,Take My Way (Dj Gabry Ponte Version),-,19,3,,,,
20,up,Technotronic,Pump Up the Jam,22,2,29,,,,
21,down,Right Said Fred,I'm Too Sexy,5,2,47,,,,
22,down,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),14,6,32,,,,
23,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),47,1,44,,,,
24,up,Corona,Get Up and Boogie,78,7,20,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,37,11,35,,,,
26,up,David Guetta & Sia,Let's Love,53,2,2,84,2020-11-22,81,2020-11-29
27,-,Taleesa,I Found Luv (Club Mix),-,2,15,,,,
28,up,Ice MC,It's a Rainy Day,64,2,17,,,,
29,up,DJ Bobo,Everybody,40,16,15,,,,
30,up,Nek,Laura no està (DJ Antoine vs Mad Mark Remix),34,5,19,,,,
31,down,Mr. President,Coco Jamboo,26,2,18,,,,
32,-,Giulia Be,Chiquita Suelta,-,3,23,,,,
33,up,Le Click,Tonight Is the Night,39,7,33,,,,
34,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,1,46,,,,
35,up,Loft,Mallorca (Radio Edit),35,7,17,,,,
36,-,Crazy Frog,Axel F (Radio Edit),-,18,2,,,,
37,up,Dayvi & Victor Cardenas,Baila Conmigo (feat. Kelly Ruiz) [Willy William Remix],85,25,10,,,,
38,up,Calvin Harris,Blame (feat. John Newman),67,16,13,,,,
39,-,Sabrina Salerno,Angel Boy (Radio Edit),-,23,6,,,,
40,up,Maxx,No More (I Can't Stand It),87,21,23,,,,
41,-,La Bouche,I Love to Love,-,9,18,,,,
42,-,Alexia,Uh la la La,-,13,7,,,,
43,up,GoodLuck,Thinking About You (Girls Love DJs Remix),73,11,9,,,,
44,-,Double Vision,Knockin (First Radio Mix),-,3,2,,,,
45,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),72,12,32,,,,
46,-,Masterboy,I Got to Give It Up (Italo Mix),-,12,4,,,,
47,up,Culture Beat,Mr. Vain,89,7,6,,,,
48,-,LowKiss,Dont Stop Believing,-,48,1,,,,
49,-,Plug Ins,Wonderwall (Down Mix),-,26,25,,,,
50,down,Deorro,Five Hours (Radio Edit),6,1,21,,,,
51,-,Anita Ward,Ring My Bell (Joy Di Maggio Remix),-,18,3,,,,
52,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),62,3,42,40,2019-10-06,40,2019-10-06
53,up,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",58,13,32,,,,
54,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],29,15,25,,,,
55,down,Rebeca,Sólo Amante (Remember Version),48,8,24,,,,
56,up,Twenty 4 Seven,Slave To the Music,70,1,36,,,,
57,-,Mimi,Jambo Jambo,-,3,2,,,,
58,up,Baltimora,Tarzan Boy (Single Version) [Remastered],60,7,15,,,,
59,-,Paco Pil,Dimensión Divertida (Versión 1994 Remasterizada),-,59,1,,,,
60,down,DJ Snake,Middle (feat. Bipolar Sunshine),45,7,34,,,,
61,down,4 the Cause,Stand by Me,38,5,32,,,,
62,up,Freak Brothers,Push That Funky Feeling (Club Version),68,6,3,,,,
63,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],-,11,26,,,,
64,down,2 Brothers On the 4th Floor,Dreams (Radio Version),49,1,29,,,,
65,-,Fun Fun,I'm Needin' You (Radio Club Mix),-,12,19,,,,
66,down,LTN,City of Lights (Radio Edit),36,9,10,,,,
67,down,Calvin Harris & Disciples,How Deep Is Your Love,31,11,21,,,,
68,-,Ollis Club,It's Allright (On the Beat Extended Mix),-,12,12,,,,
69,down,Culture Beat,Mr. Vain (Original Radio Edit),65,1,15,,,,
70,-,Savage,Don't Cry Tonight (E.U.R.O Mix by Lee Marrow),-,70,1,,,,
71,-,King Africa,Salta,-,5,18,,,,
72,-,2 Brothers On the 4th Floor,Let Me Be Free,-,17,20,,,,
73,-,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Extended DJ Mix],-,18,9,,,,
74,-,Banda Peru Star,Así Baila Mi Trujillanita,-,16,5,,,,
75,down,Cortina,Music Is Moving (Nik Fish Hard Remix),33,32,9,,,,
76,-,U2 vs. Tiësto,Pride (In the Name of Love),-,7,2,,,,
77,down,"Calvin Harris, Dua Lipa",One Kiss,17,3,40,,,,
78,up,A.B. Logic,The Hitman (7'' Mix),86,4,29,,,,
79,up,2 Raff,Don't Stop the Music (On & On Mix),84,37,4,,,,
80,down,Randy Bush,Elevation,50,16,36,,,,
81,-,Twenty 4 Seven,Take Me Away,-,21,17,,,,
82,-,Ice MC,Russian Roulette,-,2,32,,,,
83,down,Ice MC,It's a Rainy Day (Christmas Long Version),10,3,10,,,,
84,-,Slapaholics,Turn Back Time,-,84,1,,,,
85,-,Cabballero,Hymn (Radio Trance Mix),-,30,13,,,,
86,-,Captain Hollywood Project,More and More (Single Version),-,1,21,,,,
87,-,Marshmello & Bastille,Happier,-,26,17,74,2019-10-06,74,2019-10-06
88,-,Debbie Gibson,Electric Youth (Deep House Mix),-,5,4,,,,
89,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,23,19,,,,
90,-,Charly Black,Gyal You a Party Animal,-,25,7,,,,
91,down,Whigfield,Saturday Night,54,3,23,,,,
92,-,Fun Fun,Color My Love,-,8,3,,,,
93,-,DJ Company,Holiday In the Land of Love,-,44,2,,,,
94,down,John Paul Young,Love Is In the Air,7,2,32,,,,
95,-,Fun Factory,Close to You,-,5,18,,,,
96,-,"Kevinho, 2 Chainz, French Montana & Nacho",Olha a Explosão (Remix),-,40,2,,,,
