Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWENTY SIX & Tayson Kryss,Buscando Money,1,1,12,,,,
2,up,Snap!,"The Power (7"" Version)",4,1,21,,,,
3,up,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),19,3,6,,,,
4,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,13,3,2,,,,
5,up,Charlotte Fenna,Ishabi,17,3,4,,,,
6,up,Roberto Blades,Si Estuvieras Conmigo,11,1,141,,,,
7,up,Captain Hollywood Project,More and More (Single Version),8,1,178,,,,
8,down,Culture Beat,Mr. Vain (Original Radio Edit),3,1,143,,,,
9,down,Promo,Up Yours !,5,1,30,,,,
10,-,AB Logic,The Hitman (7” Mix) [Mixed],-,5,17,,,,
11,down,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),7,1,117,,,,
12,up,Ice MC,It's a Rainy Day,98,2,149,,,,
13,-,Masterboy,Show Me Colours,-,4,23,,,,
14,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",43,1,105,,,,
15,down,Decadance,Latin Lover (Extended Mix),9,2,218,,,,
16,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],2,2,221,,,,
17,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),35,5,43,,,,
18,down,2 Brothers On the 4th Floor,Dreams (Radio Version),16,1,166,,,,
19,-,Mimi,Jambo Jambo,-,3,59,,,,
20,down,Fun Fun,Color My Love,12,2,112,,,,
21,down,Loft,Mallorca (Extended Beach Mix),10,4,106,,,,
22,down,JarlinzON Rodriguez DJ,Feid - LUNA (JarlinzON Tech House remix),20,2,12,,,,
23,up,Twenty 4 Seven,Slave To the Music,33,1,204,,,,
24,down,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),22,9,25,,,,
25,down,Daisy & Promo,Full of Ambition,15,1,62,,,,
26,-,Masterboy,Show Me Colours (Radio Edit),-,26,14,,,,
27,-,Cero DJ,Mix Salsa Romántica,-,27,1,,,,
28,down,Stacey Q,Two of Hearts,21,8,43,,,,
29,up,Technotronic,Get Up (Edit) [Before the Night Is Over],72,13,76,,,,
30,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),29,1,182,,,,
31,down,Video Kids,Woodpeckers From Space (Mixed),26,8,101,,,,
32,up,"Marshmello, Manuel Turizo & HUGEL",El Merengue (HUGEL Remix),34,8,9,,,,
33,down,Zar,Nunca Sin Ti (Original 96 New Mix Edit),23,10,71,,,,
34,-,Culture Beat,Mr. Vain (Vain Mix),-,7,91,,,,
35,down,Mr. President,Coco Jamboo,27,2,182,,,,
36,down,Double You,Run to Me,30,1,207,,,,
37,up,Netzwerk,Passion,73,3,65,,,,
38,-,Whigfield,Saturday Night (Radio Mix),-,3,122,,,,
39,-,Mystic,Ritmo de la Noche (Sunshine Mix),-,39,2,,,,
40,up,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Extended DJ Mix],97,18,57,,,,
41,up,Bushman,No 1 Else (Radio Mix),52,13,70,,,,
42,up,Taleesa,Let Me Be (Club Mix),49,28,76,,,,
43,down,DANCEFRONT,Follow Your Feelings,40,19,22,,,,
44,-,Whigfield,Doo Whop,-,18,31,,,,
45,up,Alexia,Uh la la La,75,13,57,,,,
46,down,A.B. Logic,The Hitman (7'' Mix),31,4,145,,,,
47,down,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,36,5,70,,,,
48,up,Le Click,Tonight Is The Night (Fluid Mix),51,5,26,,,,
49,-,Loft,Mallorca (Radio Edit),-,7,157,,,,
50,-,2 Unlimited,No Limit,-,5,53,,,,
51,-,Captain Jack,Captain Jack (Short Mix),-,11,33,,,,
52,down,Ice MC,Russian Roulette,38,2,151,,,,
53,up,Masterboy,I Got to Give It Up (Get Away Mix),55,2,91,,,,
54,-,Fun Fun,I'm Needin' You (Radio Club Mix),-,12,107,,,,
55,up,Calvin Harris,Summer,71,3,134,,,,
56,up,Soraya,(I'll Never Be) Maria Magdalena,70,9,32,,,,
57,-,Jamiroquai,Cosmic Girl,-,32,4,,,,
58,up,The Beloved,Sweet Harmony,79,3,100,,,,
59,up,Chimo Bayo & Coqui Selection,No paro ni un instante (Extended),69,25,22,,,,
60,-,Love Message,Love Message (90s Dub Mix),-,26,10,,,,
61,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,10,16,,,,
62,-,Masterboy,Baby Let It Be,-,10,81,,,,
63,-,Zar,Nunca Sin Ti (Orignal 96 New Mix),-,13,11,,,,
64,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,156,,,,
65,down,Masterboy,Get It On,60,5,126,,,,
66,down,Ralphi Rosario,Take Me Up (Lego's Mix),65,65,2,,,,
67,-,Roberto Blades,Ya No Regreso Contigo,-,1,40,,,,
68,-,Double You,Please Don't Go,-,13,40,,,,
69,down,Netzwerk,Passion (Extended 12 Mix),66,11,60,,,,
70,up,Culture Beat,Anything,89,4,82,,,,
71,-,2 Brothers On the 4th Floor,Dance With Me,-,13,72,,,,
72,-,Verdun Remix,Cuanto Tengo Que Esperar (Remix),-,39,4,,,,
73,down,Francis Davila,El Hoyo (Valerio Bonfa Remix),48,9,25,,,,
74,down,Daft Punk,One More Time,61,13,18,,,,
75,down,The Chainsmokers & Coldplay,Something Just Like This,42,11,114,,,,
76,down,New Limit,In My Heart,59,3,183,,,,
77,-,Ice MC,Run Fa Cover,-,4,155,,,,
78,up,Randy Bush,Elevation,100,16,128,,,,
79,down,Max-A-Million,Everybody's Groovin' (20 Fingers Radio Edit),58,8,3,,,,
80,up,Clone,No Se' / La Cinta Rosa,87,34,17,,,,
81,-,Zedd,Beautiful Now (feat. Jon Bellion),-,45,11,,,,
82,down,Double You,Dancing With an Angel (Angel Mix),62,23,15,,,,
83,down,Le Click,Tonight Is the Night,46,7,186,,,,
84,-,Offer Nissim & Intermission,Piece of My Heart (Offer Nissim vs. Intermission),-,11,59,,,,
85,-,Jordy,Dur Dur d'être bébé ! (Remastered 2023),-,40,2,,,,
86,-,Th Express,(I'm) On Your Side [Factory Team Edit],-,3,34,,,,
87,-,RainDropz! & 李克里克,Tonight Is the Night (Radio Edit),-,26,14,,,,
88,-,Patty Ryan,"You're My Love, You're My Life (Maxi Disco Mix)",-,85,3,,,,
89,down,Captain Hollywood Project,Flying High (Radio Mix),76,33,12,,,,
90,-,Taleesa,Let Me Be (Spy Mix),-,32,5,,,,
91,-,Fun Factory,I Wanna B with U,-,2,56,,,,
92,-,Maxx,No More (I Can't Stand It) (Club Mix),-,1,15,,,,
93,down,CLOTTA,Electrica Salsa (Extended),64,48,9,,,,
94,-,ztb,Titi Me Pregunto,-,1,29,,,,
95,down,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",93,13,92,,,,
96,down,Ice MC,Take Away the Colour,67,12,54,,,,
97,down,Manny Rod & DJ Husky,Manos de Tijera (Versión Bachata),56,40,17,,,,
98,down,DJ Bobo,Everybody (Radio Mix),28,7,34,,,,
99,down,Orange Blue,If You Wanna Be (My Only) [Happy Mix],81,7,102,,,,
100,down,Roteliuc,Baladas,39,1,66,,,,
