Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWENTY SIX & Tayson Kryss,Buscando Money,1,1,18,,,,
2,up,2 Brothers On the 4th Floor,Dreams (Radio Version),22,1,172,,,,
3,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],2,2,227,,,,
4,-,Parlay Travy,City Lights,-,3,1,,,,
5,up,Culture Beat,Mr. Vain (Original Radio Edit),6,1,149,,,,
6,up,Roberto Blades,Si Estuvieras Conmigo,7,1,147,,,,
7,up,Captain Hollywood Project,More and More (Single Version),10,1,184,,,,
8,-,Le Click,Call Me (Dance Mix),-,8,11,,,,
9,up,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),24,9,31,,,,
10,up,Zar,Nunca Sin Ti (Original 96 New Mix Edit),18,10,77,,,,
11,-,Antares,Ride On a Meteorite (Radio Edit),-,2,15,,,,
12,-,Stacey Q,Two of Hearts,-,8,48,,,,
13,down,Loft,Mallorca (Radio Edit),12,7,163,,,,
14,down,Twenty 4 Seven,Slave To the Music,5,1,210,,,,
15,down,Decadance,Latin Lover (Extended Mix),13,2,224,,,,
16,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,1,3,,,,
17,up,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),26,10,74,,,,
18,up,JarlinzON Rodriguez DJ,Feid - LUNA (JarlinzON Tech House remix),19,2,18,,,,
19,up,Soraya,(I'll Never Be) Maria Magdalena,23,9,36,,,,
20,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,32,3,8,,,,
21,-,Charlotte Fenna,Ishabi,-,3,6,,,,
22,up,Whigfield,Saturday Night,57,3,118,,,,
23,up,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Extended DJ Mix],48,18,62,,,,
24,up,Ramirez,El Gallinero (Tambalea Mix),67,9,56,,,,
25,up,Daisy & Promo,Full of Ambition,31,1,68,,,,
26,up,Mr. President,Coco Jamboo,37,2,188,,,,
27,up,Technotronic,Get Up (Edit) [Before the Night Is Over],71,13,80,,,,
28,up,Blondie & Edison,Heart of Glass (Radio Edit),60,8,58,,,,
29,-,Tina Charles,I Love to Love,-,9,44,,,,
30,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),27,1,188,,,,
31,-,Netzwerk,Memories (Extended 12 Mix),-,17,49,,,,
32,down,Ice MC,It's a Rainy Day,3,2,155,,,,
33,-,The Beloved,Sweet Harmony (Edit),-,2,39,,,,
34,up,Loft,Hold On (Respect Maximum Mix),65,10,31,,,,
35,down,Double You,Run to Me,29,1,213,,,,
36,down,A.B. Logic,The Hitman (7'' Mix),20,4,151,,,,
37,up,Maxx,No More (I Can't Stand It),41,21,56,,,,
38,up,Kriss,Tonight (feat. High Density),84,3,21,,,,
39,up,Masterboy,Get It On,63,5,130,,,,
40,up,Le Click,Tonight Is The Night (Fluid Mix),53,5,31,,,,
41,down,Roteliuc,Baladas,25,1,71,,,,
42,down,Chimo Bayo & Coqui Selection,Así baila mi gente (extended),33,33,4,,,,
43,-,Francis Davila,El Hoyo (Valerio Bonfa Remix),-,9,27,,,,
44,up,Mystic,Ritmo de la Noche (Sunshine Mix),51,27,4,,,,
45,up,Fun Fun,I'm Needin' You (Radio Club Mix),85,12,113,,,,
46,-,Zooom,The Power 2 Move (The Power 2 Move D-Base Extended Mix),-,46,1,,,,
47,-,Taleesa,I Found Luv (Club Mix),-,2,99,,,,
48,down,DANCEFRONT,Follow Your Feelings,38,19,28,,,,
49,-,2 Brothers On the 4th Floor,Dance With Me,-,13,77,,,,
50,down,Promo,Up Yours !,49,1,36,,,,
51,-,Cetu Javu,Por Qué,-,14,63,,,,
52,down,Mashead,Jane Is Calling,28,23,32,,,,
53,-,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",-,13,93,,,,
54,-,Culture Beat,Mr. Vain (Vain Mix),-,7,94,,,,
55,-,DJ Bobo,Everybody (Radio Mix),-,7,36,,,,
56,-,Captain Hollywood Project,Only With You (Radio Mix),-,24,45,,,,
57,up,Paradisio,Bailando (Extended Radio Version),79,44,23,,,,
58,down,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,45,5,76,,,,
59,-,New Order,"Bizarre Love Triangle (Shep Pettibone 12"" Remix) [Mixed]",-,59,1,,,,
60,-,Masterboy,Show Me Colours (Radio Edit),-,26,15,,,,
61,down,New Limit,Scream,43,16,75,,,,
62,down,Taleesa,Let Me Be (Club Mix),58,28,82,,,,
63,up,2 Unlimited,Tribal Dance (Rap Edit),91,15,32,,,,
64,-,Offer Nissim & Intermission,Piece of My Heart (Offer Nissim vs. Intermission),-,11,61,,,,
65,-,Double You,Dancing With an Angel (Radio Mix),-,41,12,,,,
66,down,Le Click,Tonight Is the Night,59,7,189,,,,
67,-,Tapps,My Forbidden Lover (306 Remix),-,67,2,,,,
68,-,Paradisio,Bailando (Video Edit),-,25,15,,,,
69,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,6,2,,,,
70,down,Netzwerk,Passion (Extended 12 Mix),66,11,66,,,,
71,-,JK,My Radio (Stay In Tune Radio Edit),-,11,14,,,,
72,up,Nevada,Take Me to Heaven (Club Mix),88,16,137,,,,
73,down,Calvin Harris,Summer,34,3,138,,,,
74,-,Maxx,No More (I Can't Stand It) (Club Mix),-,1,17,,,,
75,-,New Limit,In My Heart,-,3,188,,,,
76,up,Ralphi Rosario,"Take Me Up (Ralphi's Original 12"" Mix)",89,48,10,,,,
77,down,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),9,1,123,,,,
78,-,Whigfield,Saturday Night (Radio Mix),-,3,123,,,,
79,-,New Limit,Smile,-,4,153,,,,
80,-,Kon Kan,"I Beg Your Pardon (I Never Promised You a Rose Garden) [12"" Remix]",-,80,1,,,,
81,-,Roberto Blades,Poquita Fe,-,5,58,,,,
82,-,G&S,Esta Noche,-,28,30,,,,
83,-,Digital Base Project,Our Summer (Extended Mix),-,83,1,,,,
84,-,DJ Andy T,El Macho,-,8,35,,,,
85,-,Riverside People,Fantasy Dancing (Dance In Fantasy Mix),-,43,17,,,,
86,-,CLOTTA,Electrica Salsa (Extended),-,48,11,,,,
87,-,Kato Jimenez & Luis Vazquez,A Mover la Colita,-,25,16,,,,
88,down,Ice MC,Take Away the Colour,68,12,58,,,,
89,-,Th Express,(I'm) On Your Side [Factory Team Edit],-,3,37,,,,
90,-,2 Unlimited,Maximum Overdrive,-,24,36,,,,
91,-,The Farmlopez,La Kabra,-,91,1,,,,
92,down,Masterboy,I Got to Give It Up (Get Away Mix),54,2,97,,,,
93,-,Loft,Summer Summer (Radio-Edit),-,9,11,,,,
94,down,Ice MC,Russian Roulette,47,2,156,,,,
95,-,Pharao,Temple of Love,-,20,25,,,,
96,down,leonardo Favio,Fuiste Mia Un Verano,21,21,42,,,,
97,-,Slam,Back to Music (Radio Edit),-,68,5,,,,
98,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,2,109,,,,
99,down,Baltimora,Woody Boogie (Remastered),97,22,5,,,,
100,-,2 Unlimited,Twilight Zone (Vocal Edit),-,13,17,,,,
