Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,88,81,2021-05-02,29,2021-05-16
2,up,Captain Hollywood Project,More and More (Single Version),2,1,164,,,,
3,up,Ice MC,It's a Rainy Day,6,2,135,,,,
4,-,Ice MC,Russian Roulette,-,2,141,,,,
5,down,2 Brothers On the 4th Floor,Dreams (Radio Version),4,1,152,,,,
6,up,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),17,1,103,,,,
7,up,Promo,Up Yours !,13,1,16,,,,
8,-,Los Qaris de Huancavelica,Dina Balearte,-,8,1,,,,
9,up,Loft,Mallorca (Radio Edit),15,7,144,,,,
10,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],18,2,207,,,,
11,down,Roberto Blades,Si Estuvieras Conmigo,9,1,127,,,,
12,up,Francis Davila,El Hoyo (Valerio Bonfa Remix),16,9,11,,,,
13,-,Dravna,Kalinka,-,6,3,,,,
14,up,Twenty 4 Seven,Slave To the Music,25,1,191,,,,
15,up,Decadance,Latin Lover (Extended Mix),19,2,204,,,,
16,up,Masterboy,Get It On,100,5,116,,,,
17,down,iSeeMusic,Break,3,1,7,,,,
18,down,Culture Beat,Mr. Vain (Original Radio Edit),10,1,129,,,,
19,-,Le Click,Tonight Is the Night (Radio Edit),-,2,19,,,,
20,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,5,34,,,,
21,-,Loft,Hold On (Respect Maximum Mix),-,21,1,,,,
22,up,Daisy & Promo,Full of Ambition,27,1,48,,,,
23,-,BRDI,You're the One,-,23,1,,,,
24,up,Zar,Nunca Sin Ti (Orignal 96 New Mix),97,13,9,,,,
25,up,La Bouche,I Love to Love,56,9,116,,,,
26,down,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),23,10,11,,,,
27,-,M-Beat,90's Mixup Bangers 3,-,27,1,,,,
28,-,2 Unlimited,No Limit,-,5,46,,,,
29,down,Technotronic,Get Up (Before the Night Is Over),5,2,62,,,,
30,up,Double You,Run to Me,39,1,193,,,,
31,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",95,1,93,,,,
32,up,Netzwerk,Passion,60,3,56,,,,
33,-,Whigfield,Saturday Night (Radio Mix),-,3,121,,,,
34,-,Abradek,Rock Off,-,34,1,,,,
35,-,Daft Punk,Around the World,-,3,87,,,,
36,up,Bushman,No 1 Else (Radio Mix),91,13,63,,,,
37,-,Alice DJ,Better off Alone (Uk Short Cut),-,13,2,,,,
38,-,Loft,Summer Summer (Radio-Edit),-,12,3,,,,
39,-,Le Click,Call Me 08 (La Cascada Agua Ibiza Dance Mix),-,26,46,,,,
40,up,Technotronic,Get Up (Edit) [Before the Night Is Over],92,13,65,,,,
41,up,Offer Nissim & Intermission,Piece of My Heart (Offer Nissim vs. Intermission),68,11,54,,,,
42,up,Masterboy,Baby Let It Be,94,10,73,,,,
43,down,Mimi,Jambo Jambo,14,3,52,,,,
44,up,Netzwerk,Passion (Extended 12 Mix),87,11,48,,,,
45,down,Tastexperience,Summersault (Tiesto remix),37,12,10,,,,
46,down,Fun Fun,Color My Love,7,2,98,,,,
47,-,Ice MC,Run Fa Cover,-,4,143,,,,
48,-,Ralphi Rosario,"Take Me Up (Ralphi's Original 12"" Mix)",-,48,6,,,,
49,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,1,171,,,,
50,up,Video Kids,Woodpeckers From Space (Mixed),70,8,88,,,,
51,down,Blondie & Edison,Heart of Glass (Radio Edit),31,8,46,,,,
52,down,Whigfield,Saturday Night,38,3,101,,,,
53,-,Fun Factory,Close to You,-,5,109,,,,
54,down,Mr. President,Coco Jamboo,11,2,168,,,,
55,down,Technotronic,Pump up the Jam (Radio Edit),28,1,68,,,,
56,up,Taleesa,Let Me Be (Club Mix),75,28,62,,,,
57,down,Charlie Puth,Attention (Remix) [feat. Kyle],48,10,11,,,,
58,up,The Chainsmokers & Coldplay,Something Just Like This,72,11,102,,,,
59,-,Loft,Hold On (Respect Maximum Mix),-,10,25,,,,
60,down,Chimo Bayo & Coqui Selection,No paro ni un instante (Extended),57,25,8,,,,
61,down,Calvin Harris,Summer,44,3,122,,,,
62,down,Masterboy,I Got to Give It Up (Get Away Mix),30,2,80,,,,
63,-,Roteliuc,Baladas,-,1,57,,,,
64,down,Le Click,Tonight Is the Night,53,7,173,,,,
65,down,Nevada,Take Me to Heaven (Club Mix),24,16,125,,,,
66,down,"Calvin Harris, Dua Lipa",One Kiss,43,3,168,,,,
67,down,Stacey Q,Two of Hearts,46,8,32,,,,
68,down,New Limit,In My Heart,36,3,169,,,,
69,up,Manny Rod & DJ Husky,Manos de Tijera (Versión Bachata),80,40,7,,,,
70,down,Loft,Mallorca (Extended Beach Mix),64,4,96,,,,
71,up,Bobby Lone,Give Me Your Love,74,6,122,,,,
72,down,DJ Snake,Let Me Love You (feat. Justin Bieber),47,5,148,,,,
73,-,Technotronic,Megamix (Radio Version),-,18,13,,,,
74,-,Dj Jack&Sara Productions,Manos De Tijera (kizomba Remix),-,33,6,,,,
75,down,Cetu Javu,Por Qué,63,14,60,,,,
76,down,Zar,Nunca Sin Ti (CB Version 2022),50,5,64,,,,
77,up,Alphie Vasquez,Stop Your Run (Power Mix),96,47,8,,,,
78,-,Josie,A Little Bit of Ecstacy,-,30,1,,,,
79,-,The Beloved,Sweet Harmony,-,3,92,,,,
80,-,Captain Jack,Captain Jack (Short Mix),-,11,30,,,,
81,-,Le Click,Tonight Is The Night (Fluid Mix),-,5,16,,,,
82,-,Masterboy,Show Me Colours (Radio Edit),-,26,13,,,,
83,down,New Limit,Scream,34,16,69,,,,
84,down,The Beloved,Sweet Harmony (Edit),29,2,34,,,,
85,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,85,1,,,,
86,-,Corona,Get Up and Boogie,-,7,106,,,,
87,-,David Guetta & Sia,Flames,-,54,3,,,,
88,-,Culture Beat,Get It Right,-,2,43,,,,
89,-,Scatman John,Scatman's World,-,12,35,,,,
90,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,7,62,,,,
91,-,Le Click,Tonight Is the Night (Radio Edit),-,91,2,,,,
92,-,Fun Factory,I Wanna B with U,-,2,52,,,,
93,down,Netzwerk,Memories (Extended 12 Mix),58,17,43,,,,
94,down,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Extended DJ Mix],71,18,52,,,,
95,down,Masterboy,Feel the Fire,62,2,90,,,,
96,down,Maxx,Get a Way (Club Mix),32,14,47,,,,
97,-,Nukleuz Kollective Presents Cortina,Music Is Moving (Gammer's Hardcore Remix),-,1,18,,,,
98,-,Alex Party,Don't Give Me Your Life (Mixed),-,28,2,,,,
99,-,Ramirez,El Gallinero,-,11,48,,,,
100,down,Sueno Latino & Valeria Vix,Viciosa (Vix Club Remix),89,35,9,,,,
