Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fatboy Slim,Gangster Trippin,1,1,12,,,,
2,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),9,1,22,,,,
3,up,Double You,Run to Me,4,1,22,,,,
4,up,Right Said Fred,I'm Too Sexy,8,2,22,,,,
5,down,Reik,Me Niego (feat. Ozuna & Wisin),2,2,18,,,,
6,up,The Beloved,Sweet Harmony,16,3,22,,,,
7,up,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],7,1,4,,,,
8,down,Technotronic,Pump Up the Jam (Edit),6,2,18,,,,
9,-,Promo & D-Passion,The Process,-,2,1,,,,
10,down,Richar Beat,This Is House,3,1,20,,,,
11,up,Cortina,Higher (Ppd Mix) [Nukleuz Kollective Presents],37,2,2,,,,
12,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],32,2,21,,,,
13,up,Ace of Base,All That She Wants (Joeysuki Remix),51,3,18,,,,
14,up,"Zedd, Maren Morris & Grey",The Middle,70,14,10,,,,
15,-,Collage & Friends,I'll Be There For You,-,1,1,,,,
16,-,Level 42 & T.C.S.,Lessons In Love,-,16,1,,,,
17,-,Viola Wills,Gonna Get Along Without You Now (Extended Mix),-,17,1,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,5,20,,,,
19,down,New Limit,Smile,12,4,20,,,,
20,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,20,1,,,,
21,-,Fun Fun,I'm Needin' You (Radio Club Mix),-,12,8,,,,
22,-,Culture Beat,Mr. Vain (Original Radio Edit),-,1,2,,,,
23,down,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),22,8,22,,,,
24,up,Fun Factory,Close to You,52,5,11,,,,
25,-,Ice MC,Run Fa Cover,-,4,14,,,,
26,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,1,8,,,,
27,-,Twenty 4 Seven,"I Can't Stand It (feat. Capt. Hollywood , Nance , Jacks & Hanks) [Rvr Remaster 2019]",-,27,1,,,,
28,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),62,17,6,,,,
29,-,2 Unlimited,No One,-,29,1,,,,
30,-,KWS,Please Don't Go,-,30,1,,,,
31,up,Deorro,Five Hours (Radio Edit),93,1,3,,,,
32,up,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",35,13,8,,,,
33,-,Da Blitz,Stay with Me (Radio Edit),-,7,10,,,,
34,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),54,3,13,,,,
35,up,Madleen Kane,You and I,46,2,21,,,,
36,up,Corona,Do You Want Me,48,7,9,,,,
37,up,DJ Jean,The Launch,89,26,6,,,,
38,down,Ollis Club,It's Allright (On the Beat Extended Mix),34,12,5,,,,
39,down,Randy Bush,Elevation,25,16,13,,,,
40,up,Nevada,Take Me to Heaven (Club Mix),75,16,11,,,,
41,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,41,1,,,,
42,-,Corona,Baby I Need Your Love,-,42,2,,,,
43,-,2 Brothers On the 4th Floor,Dreams (Will Come Alive) [Twenty 4 Seven Trance Dub],-,33,4,,,,
44,-,Lenny Dee & Promo,I Called You,-,15,1,,,,
45,down,Lauren Newton & Newton,Streamline,26,21,6,,,,
46,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,1,22,,,,
47,down,New Limit,Scream,42,16,6,,,,
48,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,5,2,,,,
49,-,Ice MC,Russian Roulette,-,2,18,,,,
50,down,The Chainsmokers & Coldplay,Something Just Like This,41,11,10,,,,
51,up,Whigfield,Another Day,98,38,5,,,,
52,down,Patrick Hernandez,Born to Be Alive (Mix 79),45,2,20,,,,
53,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,46,4,,,,
54,-,Stevie B,If You Leave Me Now,-,54,1,,,,
55,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,13,13,,,,
56,-,Undercover,Baker Street,-,40,2,,,,
57,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),92,11,13,55,2019-10-27,43,2019-11-03
58,down,Masterboy,Get It On,36,5,11,,,,
59,-,Connie Nice,Dancing In the Night (Radio Version),-,41,5,,,,
60,-,Imperio,Quo Vadis (Extended Mix),-,26,5,,,,
61,-,Arno Skali & Kriss Norman,Get up Tonight (feat. Maï) [Christophe Fontana Reggaeton Extended Remix],-,56,2,,,,
62,up,Loft,Hold On (Respect Maximum Mix),66,10,5,,,,
63,down,Twenty 4 Seven,Keep On Tryin',61,6,11,,,,
64,-,Calvin Harris & Disciples,How Deep Is Your Love,-,11,7,,,,
65,-,Corona,Get Up and Boogie,-,7,14,,,,
66,-,Double You,Please Don't Go,-,13,8,,,,
67,-,Whigfield,Big Time,-,20,5,,,,
68,-,Cabballero,Hymn (Radio Trance Mix),-,30,5,,,,
69,-,Masterboy,Baby Let It Be,-,10,6,,,,
70,down,Culture Beat,Anything,28,4,7,,,,
71,-,New Limit,In My Heart,-,3,19,,,,
72,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,23,8,,,,
73,-,2 Unlimited,No Limit,-,5,5,,,,
74,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,1,3,,,,
75,-,Cartouche,Touch the Sky,-,13,20,,,,
76,-,Technotronic,Get Up (Edit) [Before the Night Is Over],-,13,6,,,,
77,-,Real Hype,Train of Love,-,5,1,,,,
78,down,Corona,Try Me Out,64,15,8,,,,
79,-,Ice MC,Dark Night Rider,-,16,9,,,,
80,down,Alexia,Number One,71,10,8,,,,
81,down,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),60,6,9,,,,
82,-,Willy William,Voodoo Song (Radio Edit),-,24,5,,,,
83,up,A.B. Logic,The Hitman (7'' Mix),96,4,10,,,,
84,down,Ice MC,Think About the Way,74,3,6,,,,
85,-,Captain Hollywood Project,More and More (Single Version),-,1,12,,,,
86,-,Magic Affair,Omen III (Single Edit),-,14,1,,,,
87,down,Masterboy,Feel the Fire,13,2,9,,,,
88,-,ATB,Don't Stop,-,15,6,,,,
89,down,ATB,9 P.M. (Till I Come),85,10,7,,,,
90,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,7,9,,,,
91,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],65,15,10,,,,
92,-,Le Click,Tonight Is the Night,-,7,15,,,,
93,-,Orange Blue,If You Wanna Be (My Only) [Happy Mix],-,7,9,,,,
94,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),58,1,19,,,,
95,-,Marshmello & Bastille,Happier,-,26,11,74,2019-10-06,74,2019-10-06
96,-,Offer Nissim & Intermission,Piece of My Heart (Offer Nissim vs. Intermission),-,11,7,,,,
97,down,Captain Hollywood Project,Only With You (Radio Mix),86,24,6,,,,
98,-,Twenty 4 Seven,Slave To the Music,-,1,13,,,,
99,down,Whigfield,Saturday Night,95,3,6,,,,
100,-,Den Harrow,I Feel You (The Factory Team Mix),-,17,4,,,,
