Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Warner/Chappell Productions,Dusted,-,1,29,,,,
2,up,Deorro,Five Hours (Radio Edit),4,1,68,,,,
3,up,Ñejo,Y Si la Ves,17,3,5,,,,
4,up,D.White,Don't Be Shy (Extended Mix),7,1,3,,,,
5,-,Daft Punk,Robot Rock,-,5,1,,,,
6,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),35,1,96,,,,
7,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),24,4,77,,,,
8,-,Royal Gigolos,California Dreaming (Tek-House Extended Mix),-,8,2,,,,
9,down,Double You,Run to Me,2,1,96,,,,
10,up,Chico & Tom,Where Do You Go (Club Radio Edit),16,4,5,,,,
11,-,Magic Affair,In the Middle of the Night,-,11,3,,,,
12,down,Ace of Base,All That She Wants (Joeysuki Remix),8,3,57,,,,
13,-,2 Unlimited,Twilight Zone (Vocal Edit),-,13,5,,,,
14,-,LTN,City of Lights (Radio Edit),-,9,28,,,,
15,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],3,2,86,,,,
16,down,Patrick Hernandez,Born to Be Alive (Mix 79),6,2,72,,,,
17,up,Decadance,Latin Lover (Extended Mix),25,2,85,,,,
18,down,Twenty 4 Seven,Slave To the Music,14,1,85,,,,
19,up,Captain Hollywood Project,More and More,67,2,7,,,,
20,down,John Paul Young,Love Is In the Air,13,2,59,,,,
21,-,The Flirts,Passion (Dub Mix),-,9,5,,,,
22,-,Omi,Cheerleader (Ricky Blaze Remix),-,19,5,,,,
23,-,DJ Bobo,Keep On Dancing! (Classic Club Mix),-,23,1,,,,
24,-,Richi M.,Popcorn (Radio Version),-,24,1,,,,
25,down,Technotronic,Pump Up the Jam (Edit),11,2,85,,,,
26,-,Blockbuster,Love Is All We Need (Club Mix),-,26,2,,,,
27,up,Nevada,Take Me to Heaven (Club Mix),96,16,45,,,,
28,-,Snow,Informer 2018 (Electro Edit),-,20,1,,,,
29,down,Alice Deejay,Better Off Alone,12,5,32,,,,
30,up,Randy Bush,Elevation,49,16,77,,,,
31,-,Two Feet,Love Is a Bitch,-,31,1,,,,
32,up,Bobby Lone,Give Me Your Love,36,6,32,,,,
33,up,Scatman John,Scatman (DJ Kadozer 2003 - Radio Edit),43,28,20,,,,
34,down,T.H. Express,(I'm) On Your Side [Factory Team Edit],30,16,49,,,,
35,-,Mateuckx,Box,-,35,2,,,,
36,down,Roberto Blades,Si Estuvieras Conmigo,23,1,7,,,,
37,-,Magic Affair,Omen III (Single Edit),-,14,9,,,,
38,up,Vicetone & Tony Igy,Astronomia,86,1,70,99,2020-04-05,44,2020-04-12
39,down,Franco DLT,Esta Noche,15,6,6,,,,
40,up,Le Click,Tonight Is the Night,51,7,76,,,,
41,-,Loft,Mallorca (Radio Edit),-,7,53,,,,
42,up,New Limit,Smile,69,4,72,,,,
43,down,Lauren Newton & Newton,Streamline,42,21,30,,,,
44,-,Ice MC,Run Fa Cover,-,4,54,,,,
45,down,Taleesa,Let Me Be (Club Mix),33,28,16,,,,
46,up,Madleen Kane,You and I,48,2,74,,,,
47,down,Double Vision,Knockin (Radio Version),45,45,4,,,,
48,up,Rebeca,Sólo Amante (Remember Version),59,8,61,,,,
49,down,New Limit,In My Heart,37,3,75,,,,
50,up,Captain Hollywood Project,Impossible (Radio Edit),80,6,11,,,,
51,down,Damned & Jakoban,Pina Colada,19,19,2,,,,
52,down,Maxx,Get a Way (Club Mix),39,14,20,,,,
53,down,CB Milton,It's a Loving Thing,47,21,19,,,,
54,up,Julio Leal & Javi Leal,Mediterraneo,62,6,26,,,,
55,down,Ice MC,Russian Roulette,10,2,57,,,,
56,-,Mr. President,Coco Jamboo,-,2,66,,,,
57,down,Blondie,Tide Is High (Sand Dollar Mix),28,1,19,,,,
58,up,"Calvin Harris, Dua Lipa",One Kiss,75,3,82,,,,
59,-,AB Soto,Banjee Power (B. Ames Remix),-,59,1,,,,
60,-,Real System,There Is No More Love (Real Version),-,7,3,,,,
61,down,20 Fingers,Lick It,26,26,7,,,,
62,down,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),58,5,39,,,,
63,up,Julio Leal & Javi Leal,The Alchemy,64,5,24,,,,
64,up,DJ Bobo,Everybody,70,16,52,,,,
65,-,Real System,There Is No More Love (Extended Club),-,24,4,,,,
66,-,Chimo Bayo,Así Me Gusta a Mi,-,3,31,,,,
67,up,Chimo Bayo,Diablo,79,12,21,,,,
68,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),40,3,50,,,,
69,up,Imperio,Quo Vadis,94,11,11,,,,
70,-,Culture Beat,Mr. Vain (Vain Mix),-,7,26,,,,
71,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [Clivilless & Cole DJ's Choice Mix],91,22,11,,,,
72,-,Project P,I Give You All My Love (Soft Radio Mix),-,16,42,,,,
73,-,Nicolás Duarte,De Paseo,-,60,1,,,,
74,down,Culture Beat,Anything,22,4,37,,,,
75,-,Fun Factory,Close to You,-,5,40,,,,
76,down,Culture Beat,Got to Get It,27,8,13,,,,
77,-,Ice MC,It's a Rainy Day (Christmas Long Version),-,3,22,,,,
78,-,Masterboy,Get It On,-,5,40,,,,
79,down,DJ Company,Hey Everybody (Club Version),50,18,12,,,,
80,-,Cetu Javu,Por Qué,-,14,31,,,,
81,-,Masterboy,Show Me Colours (Maxi Mix),-,21,9,,,,
82,-,Taleesa,I Found Luv (Club Mix),-,2,23,,,,
83,-,Technotronic,Get Up (Edit) [Before the Night Is Over],-,13,36,,,,
84,-,Riverside People,Fantasy Dancing (Radio Mix),-,8,18,,,,
85,-,Corona,Get Up and Boogie,-,7,34,,,,
86,-,Ice MC,Dark Night Rider (Extended Mix),-,50,3,,,,
87,-,Not Real Presence,Chiki Chika,-,16,64,,,,
88,down,Unity Power,Eddy Steady Go! (feat. Rozlyne Clarke & DJ Patrick Samoy) [Unity Extended Power Remix],38,26,6,,,,
89,-,Randy Bush,I Love to Love,-,52,8,,,,
90,down,Arcade Player,Old Town Road (16-Bit Lil Nas X & Billy Ray Cyrus Emulation),82,56,2,,,,
91,down,Mr. President,Up N Away (Stage 1997),55,14,5,,,,
92,-,Ace of Base,Happy Nation (Faded Edit),-,24,2,,,,
93,-,Robert Camero,Love Games,-,93,1,,,,
94,-,Calvin Harris & Disciples,How Deep Is Your Love,-,11,40,,,,
95,-,Freak Brothers,Push That Funky Feeling (Club Version),-,6,24,,,,
96,-,Da Blitz,Let Me Be (Original Mix),-,8,34,,,,
97,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,3,18,,,,
98,-,Fun Fun,I'm Needin' You (Radio Club Mix),-,12,44,,,,
99,-,Oniris,Let Us Fight,-,24,10,,,,
100,-,New System,This Is the Night (Eurobeat Mix),-,8,4,,,,
