Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fatboy Slim,Gangster Trippin,1,1,11,,,,
2,up,Reik,Me Niego (feat. Ozuna & Wisin),59,2,17,,,,
3,up,Richar Beat,This Is House,4,1,19,,,,
4,up,Double You,Run to Me,44,1,21,,,,
5,up,Netzwerk,Memories,20,5,3,,,,
6,up,Technotronic,Pump Up the Jam (Edit),14,2,17,,,,
7,up,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],8,1,3,,,,
8,down,Right Said Fred,I'm Too Sexy,7,2,21,,,,
9,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),5,1,21,,,,
10,up,Bushman,No 1 Else (X 10 Ded Mix),62,10,2,,,,
11,-,Sabrina Salerno,Angel Boy (Extended Mix),-,11,1,,,,
12,up,New Limit,Smile,40,4,19,,,,
13,-,Masterboy,Feel the Fire,-,2,8,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,1,21,,,,
15,-,Double You,Because Loving You (Euro Mix),-,15,1,,,,
16,down,The Beloved,Sweet Harmony,9,3,21,,,,
17,up,Antares,Ride On a Meteorite (Radio Edit),84,2,2,,,,
18,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,12,,,,
19,up,Khayan & The New World Power,Feel the Vibe (Extended Club Mix),85,19,2,,,,
20,-,Nightcrawlers,Surrender Your Love (feat. John Reid) [MK Club Mix],-,20,1,,,,
21,-,U-KISS,Dancing Floor,-,21,1,,,,
22,down,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),17,8,21,,,,
23,-,Culture Beat,Mr. Vain,-,7,2,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,5,19,,,,
25,up,Randy Bush,Elevation,27,16,12,,,,
26,-,Lauren Newton & Newton,Streamline,-,21,5,,,,
27,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),10,4,21,,,,
28,up,Culture Beat,Anything,68,4,6,,,,
29,-,HINT,Walkie-Talkie,-,29,1,,,,
30,-,오렌지캬라멜,Magic Girl,-,30,1,,,,
31,-,Major Lazer,Que Calor (with J Balvin & El Alfa) [Sunnery James & Ryan Marciano Remix],-,31,2,,,,
32,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],6,2,20,,,,
33,-,Bob Sinclar,Lala Song (CCC vs. DJFB Remix) [Bob Sinclar Radio Re-Edit],-,33,1,,,,
34,-,Ollis Club,It's Allright (On the Beat Extended Mix),-,12,4,,,,
35,up,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",42,13,7,,,,
36,down,Masterboy,Get It On,28,5,10,,,,
37,-,Cortina,Higher (Ppd Mix) [Nukleuz Kollective Presents],-,2,1,,,,
38,-,위걸스,On Air,-,38,1,,,,
39,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,3,16,,,,
40,-,2 Unlimited,Tribal Dance,-,9,5,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,29,11,9,,,,
42,up,New Limit,Scream,88,16,5,,,,
43,-,KWS,Hold Back the Night (joey Negro K.o.k. Mix),-,43,1,,,,
44,-,Soraya,(I'll Never Be) Maria Magdalena,-,9,7,,,,
45,down,Patrick Hernandez,Born to Be Alive (Mix 79),12,2,19,,,,
46,down,Madleen Kane,You and I,19,2,20,,,,
47,-,David Guetta,Without You (Extended) [feat. Usher],-,2,1,,,,
48,-,Corona,Do You Want Me,-,7,8,,,,
49,-,Martin Garrix & Bonn,Home (feat. Bonn),-,49,1,,,,
50,-,U-KISS,Rock Ya' Body,-,50,1,,,,
51,up,Ace of Base,All That She Wants (Joeysuki Remix),99,3,17,,,,
52,down,Fun Factory,Close to You,50,5,10,,,,
53,-,Alexia,Me and You,-,53,3,,,,
54,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),49,3,12,,,,
55,down,T.H. Express,(I'm) On Your Side [Factory Team Edit],52,16,12,,,,
56,up,Double You,Part-Time Lover,65,31,7,,,,
57,up,Double You,Dancing With an Angel (Radio Mix),74,41,6,,,,
58,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,1,18,,,,
59,-,Ice MC,It's a Rainy Day,-,2,3,,,,
60,-,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),-,6,8,,,,
61,up,Twenty 4 Seven,Keep On Tryin',91,6,10,,,,
62,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),60,17,5,,,,
63,-,Plug Ins,Wonderwall (Down Mix),-,26,9,,,,
64,down,Corona,Try Me Out,30,15,7,,,,
65,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],18,15,9,,,,
66,-,Loft,Hold On (Respect Maximum Mix),-,10,4,,,,
67,up,Maxx,Get a Way (Club Mix),75,14,2,,,,
68,-,The Chainsmokers,#Selfie (Instrumental Mix),-,68,2,,,,
69,-,Future City,Only Love,-,19,5,,,,
70,-,"Zedd, Maren Morris & Grey",The Middle,-,14,9,,,,
71,down,Alexia,Number One,41,10,7,,,,
72,-,Calvin Harris,Summer (Extended Mix),-,2,13,,,,
73,-,Taleesa,I Found Luv (Club Mix),-,2,6,,,,
74,-,Ice MC,Think About the Way,-,3,5,,,,
75,-,Nevada,Take Me to Heaven (Club Mix),-,16,10,,,,
76,-,여고생,하이클래스,-,76,1,,,,
77,-,Galantis,Runaway (U & I),-,52,2,,,,
78,up,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Extended DJ Mix],92,18,3,,,,
79,-,Jamiroquai,Virtual Insanity,-,4,3,,,,
80,-,Da Blitz,Let Me Be (Original Mix),-,8,9,,,,
81,-,Calvin Harris,Outside (feat. Ellie Goulding),-,18,2,,,,
82,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,3,19,40,2019-10-06,40,2019-10-06
83,-,SUPER JUNIOR,Bonamana,-,83,1,,,,
84,-,Promo,Up Yours !,-,1,1,,,,
85,-,ATB,9 P.M. (Till I Come),-,10,6,,,,
86,-,Captain Hollywood Project,Only With You (Radio Mix),-,24,5,,,,
87,up,Netzwerk,Passion (Extended 12 Mix),97,11,4,,,,
88,-,2 Raff,Don't Stop the Music (On & On Mix),-,37,1,,,,
89,down,DJ Jean,The Launch,48,26,5,,,,
90,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],-,11,4,,,,
91,down,Twenty 4 Seven,Take Me Away,69,21,5,,,,
92,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),36,11,12,55,2019-10-27,43,2019-11-03
93,-,Deorro,Five Hours (Radio Edit),-,1,2,,,,
94,down,Alexia,Uh la la La,45,13,5,,,,
95,down,Whigfield,Saturday Night,43,3,5,,,,
96,-,A.B. Logic,The Hitman (7'' Mix),-,4,9,,,,
97,-,Hydraulix & Avance,Roll Out,-,97,1,,,,
98,down,Whigfield,Another Day,55,38,4,,,,
99,down,John Paul Young,Love Is In the Air,3,2,10,,,,
100,down,Solid Base,Come'n Get Me,73,73,3,,,,
