Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicetone & Tony Igy,Astronomia,2,1,15,99,2020-04-05,44,2020-04-12
2,up,Cortina,Higher (Ppd Mix) [Nukleuz Kollective Presents],3,2,9,,,,
3,down,Fatboy Slim,Gangster Trippin,1,1,28,,,,
4,up,Giulia Be,Chiquita Suelta,6,3,16,,,,
5,up,Right Said Fred,I'm Too Sexy,14,2,38,,,,
6,up,Promo & D-Passion,The Process,20,2,12,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,10,3,31,,,,
8,up,Double You,Run to Me,8,1,38,,,,
9,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),12,1,38,,,,
10,up,Tarzan The Junglist,He Is No Normal Man,16,6,4,,,,
11,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],48,11,18,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,38,,,,
13,down,The Beloved,Sweet Harmony,4,3,38,,,,
14,up,Ace of Base,All That She Wants (Joeysuki Remix),21,3,22,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,5,36,,,,
16,down,Deorro,Five Hours (Radio Edit),9,1,12,,,,
17,up,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),19,6,23,,,,
18,-,Kuadra,La Onda (Dj Joshua Hiroshy Remix),-,18,1,,,,
19,-,Chris Phillips & Alexia,I Never Needed,-,19,1,,,,
20,down,Patrick Hernandez,Born to Be Alive (Mix 79),13,2,36,,,,
21,-,Whigfield,Big Time,-,20,10,,,,
22,down,Richar Beat,This Is House,15,7,10,,,,
23,up,Promo & Tha Playah,Open (Upside Down) [feat. Snowflake] [Edit],23,23,3,,,,
24,up,surf mesa,Ily,27,1,4,63,2020-04-19,18,2020-07-12
25,down,The Chainsmokers & Coldplay,Something Just Like This,22,11,26,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),90,12,24,,,,
27,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],29,2,37,,,,
28,down,Technotronic,Pump Up the Jam,25,2,23,,,,
29,down,Whigfield,Saturday Night (Radio Mix),5,3,30,,,,
30,up,Decadance,Latin Lover (Extended Mix),39,2,27,,,,
31,-,Warner/Chappell Productions,Dusted,-,1,6,,,,
32,down,Technotronic,Pump Up the Jam (Edit),11,2,31,,,,
33,up,2 Brothers On the 4th Floor,Dreams (Radio Version),41,1,21,,,,
34,up,Ice MC,Run Fa Cover,64,4,28,,,,
35,up,Varios Artistas,80s Weight Loss Workout (BPM 100-136) [Continuous Mix],40,3,11,,,,
36,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),61,3,22,,,,
37,down,Cortina,Music Is Moving (Nik Fish Hard Remix),32,32,2,,,,
38,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),31,1,35,,,,
39,down,Madleen Kane,You and I,18,2,36,,,,
40,up,John Paul Young,Love Is In the Air,68,2,24,,,,
41,down,DJ Bobo,Everybody,34,16,7,,,,
42,-,Stereo MC's,Step It Up,-,14,5,,,,
43,-,Captain Hollywood Project,Only With You (Radio Mix),-,24,15,,,,
44,up,2 Brothers On the 4th Floor,Let Me Be Free,54,17,17,,,,
45,-,Bizarre Inc,I'm Gonna Get You (Flavour Mix Edit),-,9,5,,,,
46,up,Mr. President,Coco Jamboo,59,2,9,,,,
47,down,New Limit,Smile,44,4,33,,,,
48,-,Real Hype,Train of Love,-,5,12,,,,
49,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),30,3,28,,,,
50,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,4,30,,,,
51,down,DJ Snake,Middle (feat. Bipolar Sunshine),43,7,25,,,,
52,up,Masterjam,I Wanna Know Club Mix,66,6,2,,,,
53,-,Maxx,Get a Way,-,4,1,,,,
54,up,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",75,13,23,,,,
55,-,Double You,Part-Time Lover,-,31,15,,,,
56,-,Rebeca,Sólo Amante (Remember Version),-,8,16,,,,
57,-,Juanc Rmx,Ahora Todo Cambio,-,22,1,,,,
58,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,3,34,40,2019-10-06,40,2019-10-06
59,down,Randy Bush,Elevation,49,16,29,,,,
60,-,Captain Jack,Captain Jack (Short Mix),-,11,4,,,,
61,-,Project P,I Give You All My Love (Soft Radio Mix),-,16,5,,,,
62,-,Nevada,Take Me to Heaven (Club Mix),-,16,24,,,,
63,-,A.B. Logic,The Hitman (7'' Mix),-,4,22,,,,
64,up,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),86,23,15,,,,
65,up,Offer Nissim & Intermission,Piece of My Heart (Offer Nissim vs. Intermission),67,11,16,,,,
66,up,Fun Fun,Color My Love,94,2,4,,,,
67,-,Calvin Harris,Blame (feat. John Newman),-,16,8,,,,
68,up,Calvin Harris,My Way,77,13,25,,,,
69,up,Technotronic,Get Up (Edit) [Before the Night Is Over],73,13,17,,,,
70,up,Technotronic & Ya Kid K,Move This,89,23,9,,,,
71,down,Loft,Mallorca (Radio Edit),33,7,8,,,,
72,-,Tiësto,Red Lights,-,32,2,,,,
73,-,ATB,9 P.M. (Till I Come),-,10,13,,,,
74,down,Twenty 4 Seven,Keep On Tryin',58,6,18,,,,
75,-,Paco Pil,Viva la Fiesta 2k14 (Dance Mix),-,16,3,,,,
76,-,Ice MC,Russian Roulette,-,2,28,,,,
77,down,Le Click,Tonight Is the Night,42,7,24,,,,
78,-,New Limit,In My Heart,-,3,31,,,,
79,down,Fun Factory,I Wanna B with U,76,2,2,,,,
80,-,Future Beat,X-Tasy (Past Mix),-,8,9,,,,
81,-,Ice MC,Dark Night Rider,-,16,17,,,,
82,-,Loft,Mallorca (Extended Beach Mix),-,4,10,,,,
83,down,Banda Peru Star,Así Baila Mi Trujillanita,82,16,3,,,,
84,-,Masterboy,Baby Let It Be,-,10,14,,,,
85,-,Culture Beat,Mr. Vain (Vain Mix),-,7,7,,,,
86,down,Corona,Try Me Out,69,15,19,,,,
87,-,Masterboy,Get It On,-,5,24,,,,
88,-,2 Brothers On the 4th Floor,Dance With Me,-,13,13,,,,
89,-,Solid Base,Come'n Get Me,-,73,6,,,,
90,-,Corona,The Rhythm Of The Night,-,6,2,,,,
91,-,Zhi-Vago,Celebrate (Radio Version),-,20,3,,,,
92,-,Rebeca,Duro de Pelar (Joan Ibanez Remix),-,54,3,,,,
93,-,Marshmello & Bastille,Happier,-,26,14,74,2019-10-06,74,2019-10-06
94,-,Culture Beat,Take Me Away (Aboria Euro Mix),-,10,1,,,,
95,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],36,15,16,,,,
96,down,Not Real Presence,Chiki Chika,53,16,23,,,,
97,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,1,14,,,,
98,down,Calvin Harris & Disciples,How Deep Is Your Love,74,11,17,,,,
99,down,KWS,Please Don't Go,46,30,6,,,,
100,-,Fun Fun,I'm Needin' You (Radio Club Mix),-,12,14,,,,
