Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Steffany Gretzinger,Faith Of My Father,1,1,84,,,,
2,up,3 Palavrinhas,"3 Palavrinhas Hora de Dormir, Vol. 1",2,1,75,,,,
3,-,Ryan Ofei,Restore,-,3,1,,,,
4,down,Don Moen,Ultimate Collection,3,1,242,,,,
5,up,Maranatha! Praise Band,Top 50 Praise & Worship Songs 2013,7,1,243,,,,
6,up,Caleb and Kelsey,Worship,8,1,182,,,,
7,-,Maverick City Music,"Maverick City, Vol. 2",-,1,67,,,,
8,up,Maverick City Music,The Maverick Way Reimagined,14,5,9,,,,
9,down,CeCe Winans,More Than This,6,4,11,,,,
10,up,Chris Tomlin,Always,11,6,61,,,,
11,down,Dunsin Oyekan,The Great Commission,4,2,12,,,,
12,down,Don Moen,By Special Request: Vol. 3,10,3,44,,,,
13,down,Don Moen,God Will Make a Way: The Best of Don Moen,5,1,242,,,,
14,up,Phil Wickham,Hymn of Heaven,18,2,98,,,,
15,down,Hillsong Worship,Let There Be Light. (Deluxe),13,13,24,,,,
16,up,Phil Wickham,I Believe (Devotional),19,16,6,,,,
17,up,Dunsin Oyekan,The Glory Experience (Songs of Zion),67,8,37,,,,
18,up,Ty Bello,HEAVEN HAS COME (DELUXE EDITION),25,7,6,,,,
19,up,Yaw Sarpong & Asomafo,Gospel Train,78,19,9,,,,
20,-,Bereket Tesfaye,Live,-,20,9,,,,
21,up,Hillsong Worship,let there be light. (Deluxe Version),31,10,105,,,,
22,down,Hillsong Worship,OPEN HEAVEN / River Wild,16,16,58,,,,
23,up,Chris Tomlin,Chris Tomlin Collection,91,7,126,,,,
24,down,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,20,3,38,,,,
25,down,Hillsong Worship,No Other Name (Deluxe Edition),9,5,124,,,,
26,-,Naomi Raine,Cover The Earth (Deluxe),-,26,1,,,,
27,-,Will Reagan & United Pursuit,Tell All My Friends,-,12,13,,,,
28,up,Joel Lwaga,Trust - EP,36,9,11,,,,
29,up,Jonathan Ogden,Future Forever,73,29,2,,,,
30,up,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",61,3,58,,,,
31,down,Lauren Daigle,Look Up Child (Deluxe Edition),28,4,73,,,,
32,-,Bukas Palad Music Ministry,"The Best of Bukas Palad, Vol. 2 (Songs in English) Silver Anniversary Edition",-,22,2,,,,
33,up,Don Moen,Worship Today with Don Moen,49,1,60,,,,
34,up,Sarah Hart,Choose Christ 2020: Mass of St. Mary Magdalene,47,6,46,,,,
35,down,Team Eternity Ghana,Testimony,15,9,8,,,,
36,up,Phil Wickham,I Believe,76,5,45,,,,
37,-,Hanna Tekle,"Yezelalem Fetari, Vol 2",-,37,1,,,,
38,-,Xolly Mncwango,"Unusual (Live At Cedarwoods of Sandton, 2023)",-,38,1,,,,
39,-,Victoria Orenze,Truth in Sounds,-,14,17,,,,
40,down,Bethel Music,Peace,12,1,220,63,2020-04-12,47,2020-04-19
41,up,Hillsong Worship,Blessed,77,5,95,,,,
42,down,Bethel Music,Revival's In the Air (Live),32,17,4,,,,
43,up,Michel Bakenda,Chante Avec Moi,57,43,6,,,,
44,down,Esther Smith,"Esther Smith Live Worship, Vol. 1",30,14,6,,,,
45,-,Maverick City Music & Kirk Franklin,Kingdom Book One (Deluxe),-,4,55,,,,
46,-,Amy Grant,The Storyteller Collection,-,46,1,,,,
47,up,Kim Walker-Smith,Trample,100,47,4,,,,
48,down,Bethel Music,Victory (Live),43,2,213,,,,
49,-,Dunsin Oyekan,The Birth of Revival,-,2,33,,,,
50,-,Hillsong Young & Free,This Is Living - EP,-,50,1,,,,
51,down,The Celebration Choir,The Hymn Makers: Ira D. Sankey (Just As I Am),35,35,3,,,,
52,up,Benjamin Dube,Legendary In His Presence 2 (Live),89,52,2,,,,
53,down,CeCe Winans,Believe For It (Live),42,6,96,,,,
54,up,Yidnekachew Teka Mehamed,Iyesus,54,11,21,,,,
55,-,Steven Moctezuma,Encounter Worship Live - EP,-,55,1,,,,
56,-,Bukas Palad Music Ministry,Tanging Yaman 1989 (Remastered (2018)),-,56,1,,,,
57,down,Shane & Shane,Hymns Live,27,5,58,,,,
58,-,Hillsong Young & Free,We Are Young & Free (Live),-,36,8,,,,
59,-,Nathaniel Bassey,Hallelujah Again (Revelation 19:3),-,4,85,,,,
60,-,ONE HOUSE WORSHIP,Live Again,-,9,13,,,,
61,-,Phil Wickham,I Believe (Hometown Version),-,12,8,,,,
62,down,Charity Gayle,Lord You Are My Song (Deluxe Edition),41,28,20,,,,
63,up,CityAlight,Yet Not I - EP,63,13,43,,,,
64,-,Bukas Palad Music Ministry,Light from Light (Songs for the New English Translation of the Roman Missal),-,64,1,,,,
65,-,Papa San,Victory,-,65,1,,,,
66,down,Don Moen & Integrity's Hosanna! Music,I Will Sing (Live),34,8,125,,,,
