Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Steffany Gretzinger,Faith Of My Father,1,1,83,,,,
2,up,3 Palavrinhas,"3 Palavrinhas Hora de Dormir, Vol. 1",3,1,74,,,,
3,down,Don Moen,Ultimate Collection,2,1,241,,,,
4,up,Dunsin Oyekan,The Great Commission,5,2,11,,,,
5,up,Don Moen,God Will Make a Way: The Best of Don Moen,85,1,241,,,,
6,up,CeCe Winans,More Than This,10,4,10,,,,
7,down,Maranatha! Praise Band,Top 50 Praise & Worship Songs 2013,4,1,242,,,,
8,down,Caleb and Kelsey,Worship,6,1,181,,,,
9,up,Hillsong Worship,No Other Name (Deluxe Edition),16,5,123,,,,
10,up,Don Moen,By Special Request: Vol. 3,18,3,43,,,,
11,down,Chris Tomlin,Always,9,6,60,,,,
12,up,Bethel Music,Peace,62,1,219,63,2020-04-12,47,2020-04-19
13,-,Hillsong Worship,Let There Be Light. (Deluxe),-,13,23,,,,
14,down,Maverick City Music,The Maverick Way Reimagined,7,5,8,,,,
15,down,Team Eternity Ghana,Testimony,14,9,7,,,,
16,-,Hillsong Worship,OPEN HEAVEN / River Wild,-,16,57,,,,
17,up,Joyous Celebration,"Connecting the Nation, Vol. 4 (Live)",23,17,5,,,,
18,down,Phil Wickham,Hymn of Heaven,11,2,97,,,,
19,up,Phil Wickham,I Believe (Devotional),24,19,5,,,,
20,up,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,34,3,37,,,,
21,up,Various Artists,Malayalam Christian Devotional Songs (Daaveedin Soonu),28,16,41,,,,
22,-,Marty Nystrom & Integrity's Hosanna! Music,In Christ Alone,-,7,10,,,,
23,up,Steven Curtis Chapman,Steven Curtis Chapman: The Early Years,27,23,3,,,,
24,up,Alleluia Worship Band,Alleluia Music 1: Celebrate Jesus,30,24,2,,,,
25,-,Ty Bello,HEAVEN HAS COME (DELUXE EDITION),-,7,5,,,,
26,up,Minister GUC,The Message,33,16,10,,,,
27,-,Shane & Shane,Hymns Live,-,5,57,,,,
28,down,Lauren Daigle,Look Up Child (Deluxe Edition),8,4,72,,,,
29,up,Kari Jobe,Kari Jobe Collection,86,9,62,,,,
30,up,Esther Smith,"Esther Smith Live Worship, Vol. 1",95,14,5,,,,
31,down,Hillsong Worship,let there be light. (Deluxe Version),13,10,104,,,,
32,down,Bethel Music,Revival's In the Air (Live),17,17,3,,,,
33,-,PAUL CLEMENT,Zawadi,-,8,23,,,,
34,-,Don Moen & Integrity's Hosanna! Music,I Will Sing (Live),-,8,124,,,,
35,-,The Celebration Choir,The Hymn Makers: Ira D. Sankey (Just As I Am),-,35,2,,,,
36,down,Joel Lwaga,Trust - EP,35,9,10,,,,
37,down,Sondae & Moflo,Pilgrim's Road,19,10,5,,,,
38,up,Joel Lwaga,Good To Go,72,11,13,,,,
39,-,Reality 7,Ngek S'guqe,-,39,2,,,,
40,-,JUDITH BABIRYE MUSICALS 1000,Enjegere Zikutuka /Chains Be Broken,-,12,2,,,,
41,-,Charity Gayle,Lord You Are My Song (Deluxe Edition),-,28,19,,,,
42,down,CeCe Winans,Believe For It (Live),21,6,95,,,,
43,-,Bethel Music,Victory (Live),-,2,212,,,,
44,-,Brenden Praise & Free 2 Wrshp,"The Gift, Vol. 1 - EP",-,17,10,,,,
45,up,Minister Michael Mahendere & Direct Worship,Getting Personal With God Vol. 4,91,1,75,,,,
46,down,Phil Wickham,Hymn of Heaven (Acoustic Sessions),12,1,53,,,,
47,up,Sarah Hart,Choose Christ 2020: Mass of St. Mary Magdalene,55,6,45,,,,
48,-,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",-,2,119,,,,
49,up,Don Moen,Worship Today with Don Moen,51,1,59,,,,
50,down,Charity Gayle,Endless Praise,46,4,106,,,,
51,-,Michael English,Greatest Hits:  In Christ Alone,-,51,1,,,,
52,-,Lecrae & 1K Phew,No Church In a While,-,21,5,,,,
53,-,Alan Jackson,"Precious Memories, Vol. II",-,17,34,,,,
54,-,Yidnekachew Teka Mehamed,Iyesus,-,11,20,,,,
55,-,Montell Fish,JAMIE,-,3,44,,,,
56,-,I.P.C.C.,Mehleng Ya Bofelo,-,56,1,,,,
57,up,Michel Bakenda,Chante Avec Moi,73,44,5,,,,
58,up,Plumb,Beautifully Broken,64,58,6,,,,
59,down,Bethel Music,"Peace, Vol. II",25,1,101,,,,
60,-,Venstii,Parakletos - EP,-,49,2,,,,
61,-,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",-,3,57,,,,
62,up,Sunday Service Choir,Jesus Is Born,67,1,129,22,2019-12-29,22,2019-12-29
63,-,CityAlight,Yet Not I - EP,-,13,42,,,,
64,-,Johnny Sourou,Saa Koyise,-,64,1,,,,
65,-,Hillsong Worship,Saviour King (Live),-,26,17,,,,
66,down,Minister Ellard & Sharon Cherayi,God the Lifter of Men (Live),43,30,10,,,,
67,-,Dunsin Oyekan,The Glory Experience (Songs of Zion),-,8,36,,,,
68,up,Athoms et Nadège,Le culte,83,10,13,,,,
69,-,Tori Kelly,Hiding Place,-,19,19,,,,
70,-,Himig Heswita,Himig Heswita (35th Anniversary Commemorative Album),-,70,1,,,,
71,-,Spirit of Praise,"Spirit Of Praise, Vol. 9 (Live)",-,20,10,,,,
72,-,Dunsin Oyekan,The Gospel of the Kingdom,-,2,72,,,,
73,-,Jonathan Ogden,Future Forever,-,73,1,,,,
74,-,Deborah Fraser,Remembering... - EP,-,50,3,,,,
75,down,Judikay,Man of Galilee,31,5,126,,,,
76,down,Phil Wickham,I Believe,39,5,44,,,,
77,-,Hillsong Worship,Blessed,-,5,94,,,,
78,-,Yaw Sarpong & Asomafo,Gospel Train,-,31,8,,,,
79,-,Tommy Walker,Generation Hymns (Live),-,79,1,,,,
80,down,Hillsong UNITED,Zion (Deluxe Edition),20,8,79,,,,
81,-,Josh Baldwin,Made For More (Live),-,81,1,,,,
82,-,Michael W. Smith,"Worship Forever (Live, Extended Edition)",-,8,27,,,,
83,-,Sovereign Grace Music,Grace Has Come: Songs from the Book of Romans,-,83,2,,,,
84,-,Tim Godfrey and Fearless Community,Chapter Two,-,49,4,,,,
85,-,Don Moen,By Special Request: Vol. 2 (Audio Performance Trax),-,22,37,,,,
86,-,ジェレミー・キャンプ,Deeper Waters,-,86,1,,,,
87,-,planetboom,Sound of Victory (Live) [Deluxe Edition],-,87,2,,,,
88,-,Bidemi Olaoba & Paul Tomisin,Spontaneous Worship,-,88,1,,,,
89,-,Benjamin Dube,Legendary In His Presence 2 (Live),-,89,1,,,,
90,-,Cory Asbury,Pioneer,-,21,12,,,,
91,-,Chris Tomlin,Chris Tomlin Collection,-,7,125,,,,
92,-,Various Artists,From the Inside Out,-,5,105,,,,
93,-,Various Artists,Songs That Changed the Church - Hymns,-,41,4,,,,
94,-,Rodolfo Abrantes,O Dia Que Será pra Sempre,-,54,3,,,,
95,-,Jeremy Riddle,Live in the Prayer Room,-,10,22,,,,
96,-,Shai Linne,"Lyrical Theology, Pt. 2: Doxology",-,96,1,,,,
97,down,Josiah Queen,The Prodigal,41,41,3,,,,
98,-,Sovereign Grace Music,The Gathering: Live from WorshipGod11,-,98,1,,,,
99,-,Travis Greene & Forward City,Strike The Ground,-,55,8,,,,
100,-,Kim Walker-Smith,Trample,-,76,3,,,,
