Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Steffany Gretzinger,Faith Of My Father,2,1,79,,,,
2,up,3 Palavrinhas,"3 Palavrinhas Hora de Dormir, Vol. 1",3,1,70,,,,
3,up,Caleb and Kelsey,Worship,4,1,177,,,,
4,up,Dunsin Oyekan,The Great Commission,6,2,7,,,,
5,-,Julie True,Find Rest (Live Soaking Worship Music),-,4,51,,,,
6,up,Phil Wickham,Hymn of Heaven,15,2,93,,,,
7,up,Ty Bello,HEAVEN HAS COME (DELUXE EDITION),31,7,2,,,,
8,up,Maverick City Music,The Maverick Way Reimagined,24,8,4,,,,
9,down,Don Moen,Ultimate Collection,5,1,237,,,,
10,up,SbuNoah,Heavenly Psalms - Level 1 (Live at Goshen City Church 2023),20,10,2,,,,
11,up,Don Moen,By Special Request: Vol. 3,23,3,39,,,,
12,down,Maranatha! Praise Band,Top 50 Praise & Worship Songs 2013,8,1,238,,,,
13,up,Phil Wickham,I Believe,14,5,40,,,,
14,down,Don Moen,God Will Make a Way: The Best of Don Moen,11,1,237,,,,
15,down,Team Eternity Ghana,Testimony,10,10,3,,,,
16,down,CeCe Winans,More Than This,7,4,6,,,,
17,up,CeCe Winans,Believe For It (Live),29,6,91,,,,
18,up,"Classical Study Music, Exam Study Classical Music Orchestra & Studying Music",Studying Music - Great Results,83,1,101,,,,
19,down,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,17,3,33,,,,
20,down,Sarah Hart,Choose Christ 2020: Mass of St. Mary Magdalene,9,6,42,,,,
21,-,Esther Smith,"Esther Smith Live Worship, Vol. 1",-,21,1,,,,
22,up,Hillsong Worship,There Is More,47,2,201,,,,
23,up,Brandon Lake,House of Miracles (Live),100,12,17,,,,
24,-,Darlene Zschech,In Jesus' Name: A Legacy of Worship & Faith,-,8,77,,,,
25,down,TAYA,TAYA,13,5,42,,,,
26,-,Hillsong UNITED,Empires,-,8,95,,,,
27,up,Ntokozo Mbambo,Makabongwe: The Sound of Revival (Live),85,19,9,,,,
28,-,Bethel Music,Moments: Wait (Live),-,4,9,,,,
29,-,Brandon Lake,House Of Miracles,-,8,83,,,,
30,down,Zimpraise,The Love Project Season 16,27,25,3,,,,
31,-,Dovid Gabay,Eretz Yisroel,-,1,12,,,,
32,up,Don Moen,Worship Today with Don Moen,36,1,55,,,,
33,-,Kalkidan Lily Tilahun,Eyulign,-,5,22,,,,
34,down,Bethel Music,Peace,16,1,216,63,2020-04-12,47,2020-04-19
35,-,Deborah Lukalu,Overflow,-,35,2,,,,
36,-,Steven Curtis Chapman,For the Sake of the Call,-,36,1,,,,
37,up,Mercy Chinwo,Overwhelming Victory,51,4,14,,,,
38,down,Hillsong UNITED,Zion (Deluxe Edition),18,8,76,,,,
39,-,Lauren Daigle,Look Up Child (Deluxe Edition),-,4,68,,,,
40,down,Jeremy Riddle,Live in the Prayer Room,35,10,19,,,,
41,-,Hillsong Worship,For All You've Done,-,8,42,,,,
42,-,Sondae & Moflo,Pilgrim's Road,-,42,1,,,,
43,down,Chris Tomlin,Always,22,6,56,,,,
44,-,ドン・モーン & Integrity's Hosanna! Music,Collection,-,4,105,,,,
45,down,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",37,2,116,,,,
46,-,Relaxing Piano Man,Worship Time 4,-,46,2,,,,
47,-,Josiah Queen,The Prodigal,-,47,1,,,,
48,-,The London Fox Taize Choir & The London Fox Players,Jesus Remember Me - Taize Songs,-,48,2,,,,
49,up,Michael W. Smith,Worthy is the Lamb (Live) - EP,50,45,3,,,,
50,-,Dr. Blesson Memana,For the Church,-,50,3,,,,
51,-,Michel Bakenda,"DIEU DE MON ÂGE, VOL II",-,51,1,,,,
52,-,Laura Story,The Platinum Collection,-,3,43,,,,
53,-,Social Club Misfits,Misfits 2 (10 Years),-,53,1,,,,
54,-,Firm Faith Zimbabwe,Muumbi Wehari,-,54,1,,,,
55,-,Pastor G,Indestructible,-,55,1,,,,
56,-,Ty Bello & Tope Alabi,The Spirit of Light,-,56,1,,,,
57,-,Phil Wickham,Living Hope (Deluxe),-,10,51,,,,
58,-,Crowder,Milk & Honey (Deluxe),-,58,2,,,,
59,-,Transformation Worship,Overflow (Live),-,59,1,,,,
60,down,Various Artists,Upbeat Christian Songs,44,16,3,,,,
61,-,Travis Cottrell,I'm Living Proof,-,61,1,,,,
62,-,Tye Tribbett,All Things New (Live In Orlando),-,61,4,,,,
63,-,Retief Burger,Luidkeels Dieper,-,63,3,,,,
64,up,Hillsong Worship,This Is Our God,65,17,26,,,,
65,-,Artisti Vari,Top Christian Songs 2021,-,14,12,,,,
66,down,Sovereign Grace Music,Prayers of the Saints (Live),62,10,19,,,,
67,down,Bereket Tesfaye,Memihiru,57,9,19,,,,
68,-,Ayanda Ntanzi,"According To Grace, A One Man Show",-,68,1,,,,
69,down,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,1,1,29,,,,
70,-,Travis Greene & Forward City,Strike The Ground,-,55,7,,,,
71,-,Hillsong Worship,OPEN HEAVEN / River Wild,-,16,55,,,,
72,-,Haza Fulgence,L'adoration qui délivre 2,-,72,1,,,,
73,-,David Bauer,Quiet Moments of Instrumental Worship,-,22,19,,,,
74,-,Brooke Ligertwood,SEVEN (Deluxe / Live),-,6,11,,,,
75,down,Bethel Music,Victory (Live),42,2,209,,,,
76,-,Kim Walker-Smith,Trample,-,76,1,,,,
77,-,Bereket Tesfaye,Live,-,27,7,,,,
78,down,Michael W. Smith,The Hymns,67,17,9,,,,
79,up,Liveloud Worship,Fringe - EP,79,65,5,,,,
80,-,Bethel Music,Come Up Here,-,8,48,,,,
81,-,Various Artists,Malayalam Christian Devotional Songs (Daaveedin Soonu),-,16,37,,,,
82,-,Rend Co. Kids & Rend Collective,Sparkle. Pop. Rampage.,-,82,1,,,,
83,down,Hillsong Worship,No Other Name (Deluxe Edition),46,5,119,,,,
84,up,Chris Tomlin,Live From Good Friday,99,8,4,,,,
85,-,Judikay,From This Heart,-,12,24,,,,
86,-,Steve Green,The Ultimate Collection: Steve Green,-,21,9,,,,
87,-,Ty Bello,We Are Fire,-,8,45,,,,
88,down,Hillsong Worship,Shout to the Lord Platinum 2,84,61,11,,,,
89,-,Tewodros Yoseph,Tewahedo Mezmur,-,89,1,,,,
90,-,Hillsong Worship,Let There Be Light. (Deluxe),-,17,20,,,,
91,-,Various Artists,Top Worship,-,1,122,,,,
92,-,Pastor Wilson Bugembe,Omwoyo We,-,26,12,,,,
93,-,Shane & Shane,"Psalms, Vol. 2",-,7,50,,,,
94,-,Forrest Frank,New Hymns,-,24,5,,,,
95,-,The Celebration Choir,The Hymn Makers: Ira D. Sankey Vol 2 (Wonderful Words of Life),-,95,1,,,,
96,-,Endale Woldegiorgis,Zelalemawi,-,45,3,,,,
97,-,Minister GUC,To Yahweh's Delight,-,2,51,,,,
98,-,Beautiful Eulogy,Instruments of Mercy,-,40,2,,,,
99,-,David Ize,Atmosphère (Live),-,22,4,,,,
100,-,Bethel Music,"Peace, Vol. II",-,1,98,,,,
