Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,3 Palavrinhas,"3 Palavrinhas Hora de Dormir, Vol. 1",2,1,76,,,,
2,down,Steffany Gretzinger,Faith Of My Father,1,1,85,,,,
3,up,Don Moen,Ultimate Collection,4,1,243,,,,
4,up,Caleb and Kelsey,Worship,6,1,183,,,,
5,up,Maranatha! Praise Band,Top 50 Praise & Worship Songs 2013,5,1,244,,,,
6,up,Dunsin Oyekan,The Great Commission,11,2,13,,,,
7,up,Don Moen,By Special Request: Vol. 3,12,3,45,,,,
8,up,Maverick City Music,The Maverick Way Reimagined,8,5,10,,,,
9,up,Chris Tomlin,Always,10,6,62,,,,
10,up,CeCe Winans,Believe For It (Live),53,6,97,,,,
11,up,Joel Lwaga,Trust - EP,28,9,12,,,,
12,down,Maverick City Music,"Maverick City, Vol. 2",7,1,68,,,,
13,up,Bukas Palad Music Ministry,Light from Light (Songs for the New English Translation of the Roman Missal),64,13,2,,,,
14,-,"Classical Study Music, Exam Study Classical Music Orchestra & Studying Music",Studying Music - Great Results,-,1,104,,,,
15,up,Will Reagan & United Pursuit,Tell All My Friends,27,12,14,,,,
16,up,Phil Wickham,I Believe (Devotional),16,16,7,,,,
17,down,Hillsong Worship,Let There Be Light. (Deluxe),15,13,25,,,,
18,down,Don Moen,God Will Make a Way: The Best of Don Moen,13,1,243,,,,
19,-,Esther Chungu,UMWALA,-,19,1,,,,
20,up,Bethel Music,Revival's In the Air (Live),42,17,5,,,,
21,up,Tommy Walker,Generation Hymns (Live),95,21,3,,,,
22,-,Brandon Lake,HELP!,-,14,16,,,,
23,up,Phil Wickham,I Believe,36,5,46,,,,
24,-,Eugene Greco & Integrity's Hosanna! Music,Exalt the Lord,-,24,3,,,,
25,down,CeCe Winans,More Than This,9,4,12,,,,
26,down,Phil Wickham,Hymn of Heaven,14,2,99,,,,
27,-,Paul Wilbur,Pray For the Peace of Jerusalem,-,10,22,,,,
28,-,Kent Henry & Integrity's Hosanna! Music,Glorify Thy Name,-,28,1,,,,
29,-,Crowder,The EXILE,-,29,1,,,,
30,-,Esther Smith,Maye Nhyira,-,30,2,,,,
31,-,Bethel Music,Moments: Wait (Live),-,4,13,,,,
32,down,Ryan Ofei,Restore,3,3,2,,,,
33,-,Don Moen & Integrity's Hosanna! Music,Rivers of Joy (Live),-,14,8,,,,
34,-,Sunday Service Choir,Jesus Is Born,-,1,130,22,2019-12-29,22,2019-12-29
35,-,Hillsong Worship,Mighty to Save (Live),-,17,19,,,,
36,-,Ntokozo Mbambo,Moments in Time (Live),-,24,14,,,,
37,up,Bukas Palad Music Ministry,Tanging Yaman 1989 (Remastered (2018)),56,37,2,,,,
38,-,Worship Ensemble,Be Still & Know: Instrumental Songs of Worship,-,38,2,,,,
39,down,Bukas Palad Music Ministry,"The Best of Bukas Palad, Vol. 2 (Songs in English) Silver Anniversary Edition",32,22,3,,,,
40,down,Hillsong Worship,No Other Name (Deluxe Edition),25,5,125,,,,
42,-,Alleluia Worship Band,Alleluia Music 1: Celebrate Jesus,-,24,3,,,,
43,-,Hanna Tekle,"Agizegn, Vol. 1",-,43,4,,,,
44,-,Darlene Zschech,Revealing Jesus (Live),-,7,49,,,,
45,-,Planetshakers,Endless Praise (Live),-,7,91,,,,
46,-,Phil Wickham,Living Hope (Deluxe),-,10,52,,,,
47,-,Hillsong Worship,There Is More,-,2,204,,,,
48,up,Phil Wickham,I Believe (Hometown Version),61,12,9,,,,
49,up,Charity Gayle,Endless Praise,79,4,108,,,,
50,down,Team Eternity Ghana,Testimony,35,9,9,,,,
51,up,Bethel Music,"Peace, Vol. II",76,1,103,,,,
52,down,Naomi Raine,Cover The Earth (Deluxe),26,26,2,,,,
53,up,Hillsong UNITED,Zion (Deluxe Edition),87,8,81,,,,
54,-,Josiane Nsimba,PREMICES,-,54,3,,,,
55,-,Phil Wickham,Hymn of Heaven (Acoustic Sessions),-,1,54,,,,
56,up,Brandon Lake,House of Miracles,86,56,2,,,,
57,down,Bethel Music,Victory (Live),48,2,214,,,,
58,-,Jervis Campbell,Onward & Upward,-,40,3,,,,
59,-,Montell Fish,JAMIE,-,3,45,,,,
60,down,Chris Tomlin,Chris Tomlin Collection,23,7,127,,,,
61,-,Chief Stephen Osita Osadebe,Osadebe in Atlanta,-,14,29,,,,
62,down,Hillsong Worship,OPEN HEAVEN / River Wild,22,16,59,,,,
63,-,Sondae,Diary Entry,-,7,13,,,,
64,up,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",81,2,121,,,,
65,down,Bethel Music,Peace,40,1,221,63,2020-04-12,47,2020-04-19
66,down,Lauren Daigle,Look Up Child (Deluxe Edition),31,4,74,,,,
67,down,The Celebration Choir,The Hymn Makers: Ira D. Sankey (Just As I Am),51,35,4,,,,
68,-,CeCe Winans,Believe For It (Deluxe Edition),-,9,16,,,,
69,-,Morijah,1Er Amour,-,2,29,,,,
70,down,Michel Bakenda,Chante Avec Moi,43,43,7,,,,
71,-,Maverick City Music & UPPERROOM,You Hold It All Together,-,4,42,,,,
72,-,Michael W. Smith,Surrounded,-,12,45,,,,
73,-,Sondae & Moflo,Pilgrim's Road,-,10,6,,,,
74,down,Sarah Hart,Choose Christ 2020: Mass of St. Mary Magdalene,34,6,47,,,,
75,-,Steve Green,The Ultimate Collection: Steve Green,-,21,10,,,,
76,-,The Rosary,The Rosary - Holy Scriptural Catholic Rosary,-,25,9,,,,
77,-,Forrest Frank,New Hymns,-,24,6,,,,
78,-,Marty Nystrom & Integrity's Hosanna! Music,We Draw Near,-,51,2,,,,
79,down,Bereket Tesfaye,Live,20,20,10,,,,
80,down,Charity Gayle,Lord You Are My Song (Deluxe Edition),62,28,21,,,,
81,down,Ty Bello,HEAVEN HAS COME (DELUXE EDITION),18,7,7,,,,
82,-,Sondae,By The Water,-,9,27,,,,
83,-,Hillsong UNITED,United We Stand,-,13,58,,,,
84,-,Adoración Viña Las Condes,Mixtape #01 - Momentos De Adoración En Vivo (En vivo),-,84,1,,,,
85,-,Jeremy Riddle,Live in the Prayer Room,-,10,23,,,,
86,-,Brooke Ligertwood,SEVEN (Deluxe / Live),-,6,14,,,,
87,-,Sovereign Grace Music,30: Three Decades of Songs for the Church,-,23,14,,,,
88,down,John Chisum & Integrity's Hosanna! Music,Firm Foundation,85,31,4,,,,
89,-,Ernie Haase & Signature Sound,Dream On,-,51,5,,,,
90,-,Pastor Wilson Bugembe,Omwoyo We,-,26,13,,,,
91,down,Jonathan Ogden,Future Forever,29,29,3,,,,
92,-,Rend Co. Kids & Rend Collective,Sparkle. Pop. Rampage.,-,82,2,,,,
93,-,Phil Wickham,Christmas,-,3,17,,,,
94,-,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],-,16,60,,,,
95,-,Faveur Mukoko,Hakuniacha,-,20,8,,,,
96,-,Tom Fettke,Masterpiece of Praise,-,19,6,,,,
97,down,Caleb and Kelsey,Timeless Worship,69,8,103,,,,
98,-,Tye Tribbett,All Things New (Live In Orlando),-,61,5,,,,
99,down,CityAlight,Yet Not I - EP,63,13,44,,,,
100,down,Joyous Celebration,Joyous Celebration 28 (The First Set Live at the Durban Icc),73,73,2,,,,
