Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),5,1,121,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,121,,,,
3,down,Gregory Porter,Liquid Spirit,2,1,121,,,,
4,down,Nina Simone,Feeling Good,3,1,121,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,1,121,,,,
6,up,Dave Brubeck,Take Five,6,1,113,,,,
7,up,Jamie Cullum,Don't Stop the Music,7,2,121,,,,
8,up,George Benson,Give Me the Night,8,1,114,,,,
9,up,Absynthe Minded,"My Heroics, Pt. 1",9,1,107,,,,
10,up,Marc Moulin,I Am You,10,7,121,,,,
11,up,Us3,Cantaloop (Flip Fantasia),11,5,121,,,,
12,up,Jamie Cullum,I'm All Over It,13,9,121,,,,
13,up,David A. Stewart,Lily Was Here,14,2,102,,,,
14,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),15,8,28,,,,
15,up,Nina Simone,I Put a Spell On You,30,11,121,,,,
16,down,Melody Gardot,Baby I'm a Fool,12,5,121,,,,
17,up,Ray Charles,Hit the Road Jack,20,1,117,,,,
18,up,Michel Legrand,Les moulins de mon cœur,21,17,120,,,,
19,up,Sidney Bechet,Petite Fleur,76,3,106,,,,
20,up,Marc Moulin,Music Is My Husband,24,20,121,,,,
21,down,Madeleine Peyroux,Dance Me to the End of Love,16,13,121,,,,
22,up,Marc Moulin,Welcome to the Club,25,21,121,,,,
23,up,Marc Moulin,Every Day Is D-Day,26,23,121,,,,
24,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),47,14,121,,,,
25,up,Diana Krall,Fly Me To The Moon (Live),27,24,121,,,,
26,up,Stacey Kent,What a Wonderful World,28,17,117,,,,
27,up,Melody Gardot,Your Heart Is As Black As Night,29,25,121,,,,
28,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",18,13,114,,,,
29,up,Dave Brubeck,Take Five (Instrumental),31,26,121,,,,
30,up,Jef Neve,Solitude,36,3,119,,,,
31,up,The RAH Band,Clouds Across the Moon,32,3,102,,,,
32,up,Melody Gardot,Our Love Is Easy,33,15,120,,,,
33,down,Toots Thielemans,Bluesette (1962 Original),22,6,120,,,,
34,down,Ray Charles & Norah Jones,Here We Go Again,17,14,28,,,,
35,up,Marc Moulin,Me and My Ego,37,27,120,,,,
36,down,Quincy Jones,Ai No Corrida (feat. Dune),34,29,120,,,,
37,up,The Dave Brubeck Quartet,Take Five,38,4,98,,,,
38,up,Stacey Kent,Ces Petits Riens,39,28,114,,,,
39,down,George Benson,Give Me the Night (Edit),19,16,121,,,,
40,up,Marc Moulin,Le bruit de l'ombre,40,32,119,,,,
41,up,Marc Moulin,Hazard,41,32,119,,,,
42,up,Tony Bennett & Amy Winehouse,Body and Soul,42,36,106,,,,
43,up,Marc Moulin,"Lord, You Made Me So Weak",43,34,118,,,,
44,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,23,6,121,,,,
45,down,Günther Neefs,Ik Blijf Bij Jou,44,12,116,,,,
46,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],46,35,115,,,,
47,up,Selah Sue,So This Is Love,51,15,114,,,,
48,up,Marc Moulin,The Upper Room,48,41,117,,,,
49,up,Marc Moulin,Ftb,49,43,115,,,,
50,up,Toots Thielemans,Bluesette,50,42,77,,,,
51,down,Anouar Brahem,The Astounding Eyes of Rita,35,27,59,,,,
52,down,Nina Simone,Mr. Bojangles (1993 Remastered),45,5,104,,,,
53,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),53,46,114,,,,
54,up,Caro Emerald,Liquid Lunch,56,40,105,,,,
55,-,Benny Golson,Sweetness (feat. Curtis Fuller),-,55,1,,,,
56,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),78,6,106,,,,
57,up,Jamie Cullum,Gran Torino,59,36,114,,,,
58,up,Herbie Hancock,Cantaloupe Island,61,46,110,,,,
59,up,Melody Gardot,Worrisome Heart,62,45,108,,,,
60,down,Ray Charles,You Don't Know Me (with Diana Krall),52,17,28,,,,
61,up,Stacey Kent,Samba Saravah,63,52,102,,,,
62,up,Nina Simone,Ne Me Quitte Pas,71,26,106,,,,
63,up,George Benson,On Broadway (Edit),64,55,97,,,,
64,up,Madeleine Peyroux,J'Ai Deux Amours,70,46,108,,,,
65,up,George Benson & Al Jarreau,Mornin',68,61,93,,,,
66,down,Anouar Brahem,The Lover of Beirut,58,44,52,,,,
67,down,Anouar Brahem,Dance With Waves,60,43,88,,,,
68,up,Duke Ellington & John Coltrane,In a Sentimental Mood,74,49,107,,,,
69,-,Benny Green,Hipsippy Blues,-,69,1,,,,
70,down,Anouar Brahem,Stopover At Djibouti,65,50,48,,,,
71,up,Diana Krall,Let's Fall In Love,73,61,83,,,,
72,down,Anouar Brahem,Al Birwa,66,51,90,,,,
73,down,Anouar Brahem,Galilée mon amour,67,53,36,,,,
74,-,"Curtis Fuller, Henry Conerway III, Lester Walker, Clarence Levy, Akeem Marable, Nick Rosen & Kevin Smith",Sweetness,-,74,1,,,,
75,-,James Spaulding,Cheesecake,-,75,1,,,,
76,up,Al Jarreau,Boogie Down,79,11,73,,,,
77,up,Gregory Porter,Liquid Spirit (20syl Remix),81,6,65,,,,
78,-,Nina Simone,Don't Let Me Be Misunderstood,-,48,35,,,,
79,-,Ray Charles,Fever (with Natalie Cole),-,59,8,,,,
80,down,Pat Metheny & Brad Mehldau,Make Peace,57,6,113,,,,
81,down,Anouar Brahem,Waking State,69,60,29,,,,
82,down,Esther Phillips,What a Difference a Day Makes,72,10,71,,,,
83,-,Melody Gardot,Les Étoiles,-,66,61,,,,
84,-,Louis Prima,Buona Sera (Remastered),-,70,45,,,,
85,-,George Benson,On Broadway,-,13,34,,,,
86,down,Anouar Brahem,For No Apparent Reason,77,62,72,,,,
