Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,57,,,,
2,down,Felix da Housecat,Sinnerman (Remix),1,1,57,,,,
3,up,Nina Simone,Feeling Good,8,1,57,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,7,1,57,,,,
5,down,Dave Brubeck,Take Five,3,1,54,,,,
6,up,Toots Thielemans,Bluesette (1962 Original),39,6,56,,,,
7,down,Jamie Cullum,Don't Stop the Music,5,2,57,,,,
8,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),6,4,57,,,,
9,up,George Benson,Give Me the Night,11,1,53,,,,
10,down,Jan Hammer,Crockett's Theme,9,1,57,,,,
11,down,Absynthe Minded,"My Heroics, Pt. 1",10,1,51,,,,
12,up,Marc Moulin,I Am You,12,7,57,,,,
13,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,13,6,57,,,,
14,up,Jamie Cullum,I'm All Over It,14,9,57,,,,
15,up,Us3,Cantaloop (Flip Fantasia),15,5,57,,,,
16,up,David A. Stewart,Lily Was Here,17,2,49,,,,
17,up,Madeleine Peyroux,Dance Me to the End of Love,18,13,57,,,,
18,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),19,14,57,,,,
19,up,Melody Gardot,Baby I'm a Fool,27,5,57,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema,20,6,57,,,,
21,up,Stacey Kent,What a Wonderful World,21,17,53,,,,
22,up,George Benson,Give Me the Night (Edit),22,16,57,,,,
23,up,Michel Legrand,Les moulins de mon cœur,23,17,57,,,,
24,up,Nina Simone,I Put a Spell On You,30,11,57,,,,
25,-,Sidney Bechet,Petite Fleur,-,3,52,,,,
26,up,Marc Moulin,Music Is My Husband,31,20,57,,,,
27,down,Marc Moulin,Welcome to the Club,26,21,57,,,,
28,-,The RAH Band,Clouds Across the Moon,-,3,46,,,,
29,up,Marc Moulin,Every Day Is D-Day,32,23,57,,,,
30,up,Diana Krall,Fly Me To The Moon (Live),36,24,57,,,,
31,-,Richard Freeman,Jingle Bells Jazz,-,31,1,,,,
32,down,Gregory Porter,Liquid Spirit,25,1,57,,,,
33,up,Dave Brubeck,Take Five (Instrumental),37,26,57,,,,
34,-,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",-,13,50,,,,
35,up,Marc Moulin,Me and My Ego,49,27,56,,,,
36,down,Ray Charles,Hit the Road Jack,24,1,55,,,,
37,up,Quincy Jones,Ai No Corrida (feat. Dune),51,29,56,,,,
38,up,Melody Gardot,Your Heart Is As Black As Night,41,25,57,,,,
39,up,The Dave Brubeck Quartet,Take Five,52,4,41,,,,
40,up,Melody Gardot,Our Love Is Easy,43,15,56,,,,
41,up,Marc Moulin,Hazard,79,32,55,,,,
42,up,Jef Neve,Solitude,50,3,55,,,,
43,up,Marc Moulin,Le bruit de l'ombre,80,32,55,,,,
44,-,Tony Bennett & Amy Winehouse,Body and Soul,-,36,44,,,,
45,up,Stan Getz & João Gilberto,Desafinado,92,40,53,,,,
46,up,Marc Moulin,"Lord, You Made Me So Weak",84,34,54,,,,
47,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),88,39,53,,,,
48,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,35,51,,,,
49,-,Günther Neefs,Ik Blijf Bij Jou,-,12,52,,,,
50,-,Stacey Kent,Ces Petits Riens,-,28,50,,,,
51,-,Marc Moulin,Ftb,-,43,51,,,,
52,up,Marc Moulin,The Upper Room,100,41,53,,,,
53,-,Gregory Porter,Mister Holland,-,53,2,,,,
54,down,Thomas Dutronc & Jacques Dutronc,Le petit jardin,35,35,2,,,,
55,-,Selah Sue,So This Is Love,-,15,50,,,,
56,-,Jacques Brel,Amsterdam (Live à l'Olympia 1964),-,46,50,,,,
57,-,Caro Emerald,Liquid Lunch,-,40,42,,,,
58,-,Pat Metheny & Brad Mehldau,Make Peace,-,6,49,,,,
59,-,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),-,6,45,,,,
60,-,Alain Bashung,Osez Joséphine,-,60,1,,,,
61,-,Stephan Micus,The Garden of Mirrors (Pt. 2) [Passing Cloud],-,61,1,,,,
62,-,Teus Nobel,Believe,-,62,1,,,,
63,-,Stephan Micus,The Garden of Mirrors (Pt. 5) [In the High Valleys],-,63,1,,,,
64,-,Larry Coryell,Something,-,64,1,,,,
65,-,Stephan Micus,The Garden of Mirrors (Pt. 4) [Flowers In Chaos],-,65,1,,,,
66,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",I Fall In Love Too Easily,-,66,1,,,,
67,-,Nico Gomez & His Orchestra,Aquarela,-,67,1,,,,
68,-,Tord Gustavsen Quartet,The Embrace,-,68,1,,,,
69,-,McCoy Tyner,Lonnie's Lament,-,69,1,,,,
70,-,Jamie Cullum,Gran Torino,-,36,50,,,,
71,-,Anouar Brahem,Dance With Waves,-,43,26,,,,
72,-,Warren Hill,Mambo 2000,-,72,1,,,,
73,-,Wolfert Brederode Quartet,Meander,-,73,1,,,,
74,-,Melody Gardot,Worrisome Heart,-,45,46,,,,
75,-,Herbie Hancock,Cantaloupe Island,-,46,48,,,,
76,-,Bill Evans,Oleo,-,76,1,,,,
77,-,Bill Evans,Minority,-,77,1,,,,
78,down,Gregory Porter,Liquid Spirit (20syl Remix),29,6,15,,,,
79,-,Ralph Towner,Tale of Saverio,-,79,1,,,,
80,-,Wolfert Brederode Quartet,November,-,80,1,,,,
81,-,Wolfert Brederode Quartet,Angelico,-,81,1,,,,
82,-,Bar Kokhba Sextet,Third Set: Kisofim,-,82,1,,,,
83,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",The Masquerade Is Over,-,83,1,,,,
84,-,Ralph Towner,The Reluctant Bride,-,84,1,,,,
85,-,Wolfert Brederode Quartet,Post Scriptum,-,85,1,,,,
86,-,insaneintherainmusic,"Chasing the Shadow (From ""Pokemon Platinum"")",-,86,1,,,,
87,-,Joseph Shabason,Our Place,-,87,1,,,,
88,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,88,1,,,,
89,-,Pepe Jaramillo and His Latin American Rhythm,Exotica,-,89,1,,,,
90,-,insaneintherainmusic,Jubilife City,-,90,1,,,,
91,-,Madeleine Peyroux,J'Ai Deux Amours,-,46,46,,,,
92,-,Sam Vloemans,In Between,-,92,1,,,,
93,-,Bill Evans Trio,Night and Day,-,93,1,,,,
94,-,"Idrees Sulieman, Webster Young & John Coltrane",Light Blue,-,94,1,,,,
95,-,Amina Claudine Myers Trio,Circle of Time,-,95,1,,,,
96,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,5,43,,,,
97,-,George Benson,On Broadway (Edit),-,55,37,,,,
98,-,Stacey Kent,Samba Saravah,-,52,40,,,,
99,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,49,46,,,,
100,-,Nina Simone,Ne Me Quitte Pas,-,26,45,,,,
