Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,211,,,,
2,up,Absynthe Minded,"My Heroics, Pt. 1",2,1,215,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,224,,,,
4,up,Sidney Bechet,Petite Fleur,5,3,203,,,,
5,up,The RAH Band,Clouds Across the Moon,6,3,206,,,,
6,-,David A. Stewart,Lily Was Here,-,2,199,,,,
7,up,Frank Sinatra,My Way (Remastered 2008),7,2,22,,,,
8,up,The Dave Brubeck Quartet,Take Five,8,4,190,,,,
9,up,Nina Simone,Mr. Bojangles (1993 Remastered),9,5,206,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,230,,,,
11,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),12,6,210,,,,
12,up,Pat Metheny & Brad Mehldau,Make Peace,13,6,221,,,,
13,down,Dean Martin,That's Amore,10,5,165,,,,
14,up,Esther Phillips,What a Difference a Day Makes,14,10,151,,,,
15,-,George Benson,Give Me the Night,-,1,211,,,,
16,-,Young Original,The Way You Look Tonight,-,16,1,,,,
17,-,Dries Riesen,Dancing Shadows,-,17,1,,,,
18,-,King Oliver,You're Just My Type,-,18,1,,,,
19,-,Stéphane Huchard Trio Cultisong,Darn That Dream,-,19,1,,,,
20,-,The Sultry Sax,Talking to the Moon (feat. David Wilson) [Sultry Selection],-,20,1,,,,
21,down,Ray Charles,Hit the Road Jack,4,1,215,,,,
22,-,Charlie Parker Quintet,Au Privave,-,22,1,,,,
23,-,Jan Hammer,Suite Horizon,-,23,1,,,,
24,-,Young Original,L-O-V-E,-,24,1,,,,
25,-,Stéphane Guillaume,"Dum Dum Dum (feat. Frédéric Favarel, Marc Buronfosse & Antoine Banville)",-,25,1,,,,
26,-,Jan Hammer,Oceans and Continents,-,26,1,,,,
27,-,Jan Hammer,Codename Ruby Theme,-,27,1,,,,
28,-,Stéphane Guillaume,"Heptinuum (feat. Frédéric Favarel, Marc Buronfosse & Antoine Banville)",-,28,1,,,,
29,-,Stéphane Guillaume & Fabien Chouraki,Jelly Roll,-,29,1,,,,
30,-,Jan Hammer,Summer Solstice,-,30,1,,,,
31,-,Jan Hammer,Streaming,-,31,1,,,,
32,-,Klaus Doldinger,Tatort (2021 Remastered),-,32,1,,,,
33,-,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),-,33,1,,,,
34,-,Nina Simone,Feeling Good,-,1,197,,,,
35,-,George Benson,On Broadway,-,13,51,,,,
