Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Liquid Spirit,1,1,109,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,109,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,109,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,9,1,109,,,,
5,down,Nina Simone,Feeling Good,4,1,109,,,,
6,down,Dave Brubeck,Take Five,5,1,101,,,,
7,down,Jamie Cullum,Don't Stop the Music,6,2,109,,,,
8,down,Jan Hammer,Crockett's Theme,7,1,109,,,,
9,down,George Benson,Give Me the Night,8,1,102,,,,
10,up,Absynthe Minded,"My Heroics, Pt. 1",10,1,95,,,,
11,up,Melody Gardot,Baby I'm a Fool,11,5,109,,,,
12,up,Marc Moulin,I Am You,12,7,109,,,,
13,up,Us3,Cantaloop (Flip Fantasia),13,5,109,,,,
14,up,Jamie Cullum,I'm All Over It,14,9,109,,,,
15,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),15,8,16,,,,
16,up,Madeleine Peyroux,Dance Me to the End of Love,16,13,109,,,,
17,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",26,13,102,,,,
18,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),17,14,109,,,,
19,up,Stacey Kent,What a Wonderful World,19,17,105,,,,
20,down,George Benson,Give Me the Night (Edit),18,16,109,,,,
21,up,Michel Legrand,Les moulins de mon cœur,21,17,108,,,,
22,down,Ray Charles,Hit the Road Jack,20,1,105,,,,
23,down,Sidney Bechet,Petite Fleur,22,3,97,,,,
24,up,Toots Thielemans,Bluesette (1962 Original),24,6,108,,,,
25,down,Marc Moulin,Music Is My Husband,23,20,109,,,,
26,down,Marc Moulin,Welcome to the Club,25,21,109,,,,
27,up,Diana Krall,Fly Me To The Moon (Live),29,24,109,,,,
28,down,Marc Moulin,Every Day Is D-Day,27,23,109,,,,
29,up,Melody Gardot,Your Heart Is As Black As Night,30,25,109,,,,
30,up,Dave Brubeck,Take Five (Instrumental),31,26,109,,,,
31,up,The RAH Band,Clouds Across the Moon,32,3,91,,,,
32,up,Nina Simone,I Put a Spell On You,42,11,109,,,,
33,-,David A. Stewart,Lily Was Here,-,2,90,,,,
34,up,Melody Gardot,Our Love Is Easy,34,15,108,,,,
35,up,Jef Neve,Solitude,36,3,107,,,,
36,down,Ray Charles & Norah Jones,Here We Go Again,33,14,16,,,,
37,up,Marc Moulin,Me and My Ego,38,27,108,,,,
38,up,Quincy Jones,Ai No Corrida (feat. Dune),39,29,108,,,,
39,up,Stacey Kent,Ces Petits Riens,40,28,102,,,,
40,up,Marc Moulin,Le bruit de l'ombre,41,32,107,,,,
41,up,Marc Moulin,Hazard,43,32,107,,,,
42,up,Tony Bennett & Amy Winehouse,Body and Soul,44,36,94,,,,
43,up,Marc Moulin,"Lord, You Made Me So Weak",45,34,106,,,,
44,up,Günther Neefs,Ik Blijf Bij Jou,48,12,104,,,,
45,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],57,35,103,,,,
46,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,6,109,,,,
47,up,Marc Moulin,The Upper Room,50,41,105,,,,
48,up,Marc Moulin,Ftb,51,43,103,,,,
49,up,Toots Thielemans,Bluesette,49,42,65,,,,
50,up,Pat Metheny & Brad Mehldau,Make Peace,61,6,101,,,,
51,down,Selah Sue,So This Is Love,47,15,102,,,,
52,-,Trigg & Gusset,Blue Shades,-,52,1,,,,
53,-,Eva Cassidy,Fields Of Gold (Live At Blues Alley) [Audience Muted],-,53,1,,,,
54,-,Frank Hatchett,6/8,-,54,1,,,,
55,-,Maceo Parker,Shake Everything You Got,-,55,1,,,,
56,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),59,46,102,,,,
57,down,Anouar Brahem,The Astounding Eyes of Rita,35,27,49,,,,
58,up,Caro Emerald,Liquid Lunch,60,40,94,,,,
59,down,Ray Charles,You Don't Know Me (with Diana Krall),46,17,16,,,,
60,up,Jamie Cullum,Gran Torino,64,36,102,,,,
61,up,Nina Simone,Mr. Bojangles (1993 Remastered),66,5,92,,,,
62,up,Dean Martin,That's Amore,97,5,61,,,,
63,down,Anouar Brahem,The Lover of Beirut,62,44,42,,,,
64,down,Anouar Brahem,Dance With Waves,63,43,77,,,,
65,-,Melody Gardot,Worrisome Heart,-,45,96,,,,
66,down,Herbie Hancock,Cantaloupe Island,65,46,98,,,,
67,up,Madeleine Peyroux,J'Ai Deux Amours,86,46,96,,,,
68,-,Cortijo y Su Maquina Del Tiempo,Carnaval,-,68,1,,,,
69,-,Eva Cassidy,"Oh, Had I a Golden Thread (Live At Blues Alley) [2021 Master]",-,69,1,,,,
70,-,Broilers,Tanzt Du noch einmal mit mir? (Puro Lounge Version),-,70,1,,,,
71,-,Lowering,The Bridge (Midnight Walker),-,71,1,,,,
72,-,Lowering,Nighthawks,-,72,1,,,,
73,-,Eva Cassidy,Honeysuckle Rose (Live At Blues Alley) [Audience Muted],-,73,1,,,,
74,-,"Chris Barber's Jazz Band, Robert Hanell & The Große Rundfunk Orchester Berlin",South Rampart Street Parade,-,74,1,,,,
75,-,The Dale Cooper Quartet,Ma dressing,-,75,1,,,,
76,-,Eva Cassidy,Blue Skies (Live At Blues Alley) [Audience Muted],-,76,1,,,,
77,-,Donald Alford II,Stay Woke (feat. Floyd Thomas & Lacy Comer),-,77,1,,,,
78,up,Stacey Kent,Samba Saravah,94,52,90,,,,
79,-,Eva Cassidy,Stormy Monday (Live At Blues Alley) [Audience Muted],-,79,1,,,,
80,-,The Dale Cooper Quartet,Aucun cave,-,80,1,,,,
81,-,Charles Mingus,Reincarnation of a Lovebird,-,81,1,,,,
82,-,Eva Cassidy,Cheek To Cheek (Live At Blues Alley) [Audience Muted],-,82,1,,,,
83,-,Donald Alford II,Shades of Colour,-,83,1,,,,
84,-,The Dale Cooper Quartet,Ta grenier,-,84,1,,,,
85,-,Aging,Nights In Amber,-,85,1,,,,
86,-,Serge Lazarevitch,Long Island City (feat. Nicolas Thys & Teun Verbruggen),-,86,1,,,,
87,-,Louis Armstrong,St. James Infirmary (Gambler's Blues),-,87,1,,,,
88,-,Sante Palumbo,Sweetin,-,88,1,,,,
89,down,The Dave Brubeck Quartet,Take Five,37,4,87,,,,
90,-,Daniel Janin,Hep Taxi,-,90,1,,,,
91,down,Nina Simone,Ne Me Quitte Pas,77,26,94,,,,
92,up,Duke Ellington & John Coltrane,In a Sentimental Mood,95,49,95,,,,
93,-,Vladimir Cosma,Black Flowers,-,93,1,,,,
94,up,Anouar Brahem,Stopover At Djibouti,98,50,37,,,,
95,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),58,6,96,,,,
96,-,Diana Krall,Let's Fall In Love,-,61,72,,,,
97,down,George Benson,On Broadway (Edit),96,55,85,,,,
98,up,Anouar Brahem,Al Birwa,99,51,79,,,,
99,-,George Benson & Al Jarreau,Mornin',-,61,81,,,,
100,up,Anouar Brahem,Galilée mon amour,100,53,26,,,,
